sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1391319	2	858470	1	000118143112001214	"2012-01-05 12:46:19"	rrd330039.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	10920	0	0	A	97485	D	"Held in 401(k) Plan,Held by Children"	0	13	32767	0	0	-2	-15	-21	-24	-3	21	7	6	8	3	35	24	120	79	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Machesney Lisa A"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP, Mang. Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391319	2	858470	1	000118143111056491	"2011-11-16 15:07:45"	rrd325982.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-14	M	0	16600	23.8	395080	A	89671	D	"Held in 401(k) Plan"	0	23	32767	0	-1	-6	-7	-16	-17	-21	12	-1	3	28	33	19	55	157	111	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Machesney Lisa A"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP, Mang. Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391319	2	858470	1	000118143111056491	"2011-11-16 15:07:45"	rrd325982.xml	4	2011-11-14	0	1	0	000000000000000000	3	"Common Stock"	2011-11-14	S	0	8312	86.52	719154	D	89671	D	"Held in 401(k) Plan"	0	-8	32767	0	-1	-6	-7	-16	-17	-21	12	-1	3	28	33	19	55	157	111	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Machesney Lisa A"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP, Mang. Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391319	2	858470	1	000118143111054508	"2011-11-03 14:39:14"	rrd324882.xml	4	2011-11-02	0	0	0	000000000000000000	1	"Common Stock"	2011-11-02	S	0	5000	80	400000	D	89671	D	"Held in 401(k) Plan"	0	-5	32767	0	2	4	0	7	-19	-14	20	0	14	24	24	19	55	160	104	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Machesney Lisa A"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP, Mang. Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391319	2	858470	1	000118143111013000	"2011-02-25 11:28:26"	rrd302832.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	6000	46.57	279420	D	94971	D	"Held in 401(k) Plan"	0	-6	32767	0	2	2	2	15	28	57	60	10	10	7	17	29	60	11	118	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Machesney Lisa A"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP, Mang. Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391319	2	858470	1	000118143111001774	"2011-01-05 15:44:17"	rrd296558.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	3863	37.78	145944	A	95919	D	"Held in 401(k) Plan"	0	4	32767	0	0	0	2	11	43	77	120	0	2	4	5	22	16	-18	29	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Machesney Lisa A"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP, Mang. Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391319	2	858470	1	000118143110001766	"2010-01-06 15:59:08"	rrd262208.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	6000	44.23	265380	D	88038	D	"Held in 401(k) Plan"	0	7	32767	0	0	-1	-7	-17	-17	-30	-18	4	2	13	21	32	65	58	12	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Machesney Lisa A"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP, Mang. Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391319	1	858470	1	000118143109002004	"2009-01-08 15:53:03"	rrd229081.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	M	0	6600	25.9	170940	D	81729	H		0	9	32767	0	-4	-4	-11	8	-2	7	66														"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Machesney Lisa A"	"1200 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"VP, Mang. Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391319	1	858470	1	000118143108028225	"2008-05-02 10:23:16"	rrd204654.xml	4	2008-04-30	0	1	0	000000000000000000	0	"Common Stock"	2008-04-30	M	0	13000	56.67	736710	A	78589	D	"Held in 401K Plan"	0	20	32767	0	5	6	13	10	-20	-49	-42	-3	-7	-4	21	43	46	47	123	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Machesney Lisa A"	"1200 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"VP, Mang. Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391319	1	858470	1	000118143108003099	"2008-01-14 14:41:38"	rrd189244.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	S	0	10000	41.5018	415018	D	69571	D	"Held in 401K Plan."	0	-13	32767	0	4	1	-7	2	38	45	-39	3	1	8	23	14	11	50	71	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Machesney Lisa A"	"1200 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"VP, Mang. Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
