sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1599979	8	1657853	4086	000165785324000062	"2024-05-01 16:05:15"	wk-form4_1714593902.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	250000	4.4564	1114100	A	2160369	D		0	13	0																						"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"West W Gilbert"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	2007312	1	4457	5	000122520824004929	"2024-04-03 18:10:41"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	100	64.24	6424	A	100	I	"Douglas & Angela Ducey Revocable Trust U"	0	32767	0																						"U-Haul Holding Co /Nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Ducey Douglas Anthony"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	0	1		"Advisory Board Member"	0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	10	4457	6	000106299323021165	"2023-11-17 19:39:19"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	3	"Series N Common Stock"	2023-11-16	P	0	132500	52.43	6946975	A	86144872	I	"Willow Grove Holdings LP,MVS-029 Trust,S"	0	0	0																						"U-Haul Holding Co /Nv/"	UHALU	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1687535	2	4457	5	000122520823006828	"2023-06-14 18:02:13"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Series N Common Stock"	2023-06-13	P	0	1500	49.5932	74390	A	26500	D		0	6	0																						"U-Haul Holding Co /Nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Schmidt Karl A."	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	1		"Committee Member"	0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	10	4457	6	000106299323007829	"2023-03-27 20:17:14"	form4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	24900	56.4141	1404711	A	86135841	I	"SAC Holding Corporation,Clarendon Strate"	0	0	0																						"U-Haul Holding Co /Nv/"	UHALU	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1662239	4	4457	6	000106299323007828	"2023-03-27 20:16:36"	form4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	24900	56.4141	1404711	A	85779010	I	"SAC Holding Corporation,Clarendon Strate"	0	0	0																						"U-Haul Holding Co /Nv/"	UHALU	7510	880106815	NV	0004-03-31	75	i	"Willow Grove Holdings LP"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	10	4457	6	000106299323007827	"2023-03-27 20:16:09"	form4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	24900	56.4141	1404711	A	86021541	I	"SAC Holding Corporation,Clarendon Strate"	0	0	0																						"U-Haul Holding Co /Nv/"	UHALU	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"207 E Clarendon Ave"		Phoenix	AZ	85012		1	1	1	0	Pres		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1396382	2	4457	5	000122520823002420	"2023-02-21 17:06:57"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Series N Common Stock"	2022-12-08	P	0	180	61.785	11121	A	180	M	"By Spouse"	0	32767	0																						"U-Haul Holding Co /Nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Herrera Richard Jay"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1447697	2	4457	5	000122520823000464	"2023-01-06 17:18:44"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Series N Common Stock"	2023-01-03	P	0	37	54.69	1998	A	55537	D		0	0	0																						"U-Haul Holding Co /Nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Brogan John P."	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1956765	1	1839608	4	000120919122062308	"2022-12-21 13:18:45"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	10000	1.14	11400	A	35571	D		0	39	0	0																					"Getaround, Inc"	GETR	7510	853122877	DE	0004-12-31	75	i	"Fahimi Kasra Sy"	"C/O Getaround, Inc."	"55 Green Street"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1956719	1	1839608	4	000120919122061432	"2022-12-15 16:18:17"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	35000	1.1274	39459	A	5163860	D	"By Zaid Holdings LLC"	1	1	0																						"Getaround, Inc"	GETR	7510	853122877	DE	0004-12-31	75	i	"Zaid Samir M."	"C/O Getaround, Inc."	"55 Green Street"	"San Francisco"	CA	94111		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1839057	2	1839608	4	000120919122061431	"2022-12-15 16:17:13"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	100000	1.3932	139320	A	4304895	I	"By Braemar Energy Ventures III, L.P.,By "	0	2	0																						"Getaround, Inc"	GETR	7510	853122877	DE	0004-12-31	75	i	"Suslak Neil S"	"C/O Getaround, Inc."	"55 Green Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1646143	3	1839608	4	000120919122061430	"2022-12-15 16:16:18"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	20000	1.4	28000	A	40711	I	"By IRA"	0	97	0																						"Getaround, Inc"	GETR	7510	853122877	DE	0004-12-31	75	i	"Jackson Spencer D."	"C/O Getaround, Inc."	"55 Green Street"	"San Francisco"	CA	94111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1956758	1	1839608	4	000120919122061429	"2022-12-15 16:15:52"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	19500	1.2098	23591	A	19500	D		1	32767	0																						"Getaround, Inc"	GETR	7510	853122877	DE	0004-12-31	75	i	"Alderman Thomas W."	"C/O Getaround, Inc."	"55 Green Street"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1662239	4	4457	2	000110465922125980	"2022-12-09 18:52:49"	tm2232335-4_4seq1.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	248300	64.9706	16132207	A	85754110	I	"Clarendon Strategies, LLC,Blackwater Inv"	1	0	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Willow Grove Holdings LP"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	10	4457	2	000110465922125979	"2022-12-09 18:52:24"	tm2232335-3_4seq1.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	248300	64.9593	16129396	A	86119941	I	"Clarendon Strategies, LLC,Willow Grove H"	1	0	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	10	4457	2	000110465922125978	"2022-12-09 18:50:36"	tm2232335-2_4seq1.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	248300	64.9706	16132207	A	86005641	I	"Clarendon Strategies, LLC,Willow Grove H"	1	0	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"207 E Clarendon Ave"		Phoenix	AZ	85012		1	1	1	0	Pres		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
