sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1381048	9	1017793	1	000156218016001613	"2016-02-12 14:54:29"	primarydocument.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	P	f	5000	20.46	102300	A	178631	M	401(k)	0	3	534	0	2	3	1	3	6	9	22	-2	-5	1	-4	-4	2	11	26	C		0	0000		"Sun Bancorp Inc /nj/"	SNBC	6029	521382541	NJ	0004-12-31	60	h	"Obrien Thomas M"	"C/o Sun Bancorp, Inc."	"350 Fellowship Road, Suite 101"	"Mount Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1381048	9	1017793	1	000114036115019638	"2015-05-14 14:42:05"	doc1.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	5000	18.9119	94560	A	173103	D		0	3	288	0	1	0	2	4	6	12	14	0	0	-4	-1	3	-6	-2	19	C		0	0000		"Sun Bancorp Inc /nj/"	SNBC	6029	521382541	NJ	0004-12-31	60	h	"Obrien Thomas M"	"C/o Sun Bancorp, Inc."	"350 Fellowship Road, Suite 101"	"Mount Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1381048	9	1017793	1	000114036115007771	"2015-02-18 15:04:36"	doc1.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	P	0	5000	18.7942	93971	A	168103	D	"Restricted Stock Award"	0	3	356	0	0	1	-3	3	3	5	11	2	-3	2	-3	-5	-1	14	7	C		0	0000		"Sun Bancorp Inc /nj/"	SNBC	6029	521382541	NJ	0004-12-31	60	h	"Obrien Thomas M"	"C/o Sun Bancorp, Inc."	"350 Fellowship Road, Suite 101"	"Mount Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1381048	12	1017793	1	000114036114043207	"2014-11-24 13:29:22"	doc1.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	10000	18.78	187800	A	163103	D	"Restricted Stock Award"	0	7	536	0	0	0	-3	7	-3	3	14	-3	-6	-7	7	-2	-2	10	19	C		0	0000		"Sun Bancorp Inc /nj/"	SNBC	6029	521382541	NJ	0004-12-31	60	h	"Obrien Thomas M"	"350 Fellowship Road"	"Suite 101"	"Mount Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1381048	12	1017793	1	000114036114033589	"2014-08-20 10:31:35"	doc1.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	2500	18.97	47425	A	153103	D	"Restricted Stock Award"	0	2	220	0	1	0	1	-3	1	-1	4	-3	0	-3	-6	5	18	7	37	C		0	0000		"Sun Bancorp Inc /nj/"	SNBC	6029	521382541	NJ	0004-12-31	60	h	"Obrien Thomas M"	"350 Fellowship Road"	"Suite 101"	"Mount Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1381048	4	1504008	1	000120919112027627	"2012-05-11 16:08:49"	doc4.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-05-09	P	0	5000	23.9263	119632	A	6000	D		0	500	6379	0	-1	-1	-2	-7	6	-5	8	0	-2	1	-3	6	9	-9		C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Obrien Thomas M"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1381048	11	723458	2	000072345810000049	"2010-07-27 14:21:27"	primary_doc.xml	4	2010-07-26	0	1	0	000000000000000000	0	"State Bancorp, Inc. Common Stock"	2010-07-26	P	0	25000	8.95	223750	A	354444	D	"Through ESOP"	0	8	0	0																C		0	0000		"State Bancorp Inc"	STBC	6022	112846511	NY	0004-12-31	60	h	"Obrien Thomas M"	"C/o State Bank of Long Island"	"2 Jericho Plaza"	Jericho	NY	11753		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1381048	11	723458	2	000072345810000020	"2010-02-11 17:29:38"	primary_doc.xml	4	2010-02-09	0	1	0	000000000000000000	0	"State Bancorp, Inc. Common Stock"	2010-02-09	P	0	4840	7.1747	34726	A	288165	D	"Through ESOP"	0	2	0																	C		0	0000		"State Bancorp Inc"	STBC	6022	112846511	NY	0004-12-31	60	h	"Obrien Thomas M"	"C/o State Bank of Long Island"	"2 Jericho Plaza"	Jericho	NY	11753		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1381048	11	723458	2	000072345810000019	"2010-02-09 18:17:19"	primary_doc.xml	4	2010-02-08	0	1	0	000000000000000000	0	"State Bancorp, Inc. Common Stock"	2010-02-08	P	0	15160	7.1498	108391	A	283325	D	"Through ESOP"	0	6	0																	C		0	0000		"State Bancorp Inc"	STBC	6022	112846511	NY	0004-12-31	60	h	"Obrien Thomas M"	"C/o State Bank of Long Island"	"2 Jericho Plaza"	Jericho	NY	11753		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1381048	11	723458	2	000072345809000031	"2009-02-27 14:52:26"	primary_doc.xml	4	2009-02-26	0	1	0	000000000000000000	0	"State Bancorp, Inc. Common Stock"	2009-02-26	P	0	10000	4.96	49600	A	266149	T		0	4	0	0																					"State Bancorp Inc"	STBC	6022	112846511	NY	0004-12-31	60	h	"Obrien Thomas M"	"C/o State Bank of Long Island"	"2 Jericho Plaza"	Jericho	NY	11753		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
