sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1391438	2	884887	1	000088488723000063	"2023-12-01 16:35:06"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	24707	106.9	2641178	D	33650	D		0	-42	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000156761919004930	"2019-02-19 18:32:35"	doc1.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	8642	117.9	1018892	D	26048	D		0	-25	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000156761918002669	"2018-09-14 17:00:43"	doc1.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	6600	125.553	828652	D	26165	D		0	-20	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000114036117032450	"2017-08-16 16:52:04"	doc1.xml	4	2017-08-14	0	1	0	000000000000000000	1	"Common Stock"	2017-08-14	S	0	7580	119.61	906644	D	15913	D		0	-32	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000114036117032450	"2017-08-16 16:52:04"	doc1.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	1298	46.18	59942	A	15913	D		0	9	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000114036117017954	"2017-05-02 17:39:28"	doc1.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	7527	110	827970	D	22140	D		0	-25	32767	0	0	0	0					8	12	11	11	15	61	43	66	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000114036117017954	"2017-05-02 17:39:28"	doc1.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	1299	46.18	59988	A	22140	D		0	6	32767	0	0	0	0					8	12	11	11	15	61	43	66	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000114036115038712	"2015-10-27 19:13:35"	doc1.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Stock"	2015-10-27	S	0	8228	100.316	825404	D	27400	D		0	-23	32767	1	-2	-2	-1	-8	-18	-21	-28	6	9	9	4	20	42	55	142	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000114036115030042	"2015-08-05 18:36:09"	doc1.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	11534	90.5	1043827	D	35628	D		0	-24	32767	1	0	0	1	-1	10	-17	-22	8	8	7	11	34	20	48	137	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000114036114033829	"2014-08-21 18:27:47"	doc1.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	M	0	35948	45.4902	1635281	A	32905	D		0	-1181	32767	0	0	0	0	8	10	21	39	2	5	7	16	18	24	71	154	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000114036114033829	"2014-08-21 18:27:47"	doc1.xml	4	2014-08-21	0	1	0	000000000000000000	5	"Common Stock"	2014-08-21	S	0	35948	63.8516	2295337	D	32905	D		0	-52	32767	0	0	0	0	8	10	21	39	2	5	7	16	18	24	71	154	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000114036114023583	"2014-05-29 18:36:00"	doc1.xml	4	2014-05-29	0	1	0	000000000000000000	2	"Common Stock"	2014-05-29	S	0	41985	54.6	2292381	D	32905	D		0	-56	32767	1	1	1	2	2	17	31	42	1	4	5	7	3	24	55	127	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000114036114023583	"2014-05-29 18:36:00"	doc1.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	41985	32.2336	1353328	A	32905	D		0	-462	32767	1	1	1	2	2	17	31	42	1	4	5	7	3	24	55	127	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000114036114009612	"2014-02-25 19:06:55"	doc1.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	3900	53.2513	207680	D	32905	D		0	-11	32767	1	0	0	-4	0	3	21	48	3	2	10	8	25	38	59	83	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000114036114009612	"2014-02-25 19:06:55"	doc1.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	3900	45.295	176651	A	32905	D		0	13	32767	1	0	0	-4	0	3	21	48	3	2	10	8	25	38	59	83	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000114036114005680	"2014-02-10 19:55:41"	doc1.xml	4	2014-02-08	0	1	0	000000000000000000	3	"Common Stock"	2014-02-10	S	0	76612	50.8972	3899336	D	33601	D		0	-70	32767	0	3	3	3	0	2	18	48	4	3	2	7	17	34	43	71	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
