sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1612127	6	908937	4	000122520823006633	"2023-06-08 16:04:49"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	14207	3.74	53134	D	129053	D		0	-10	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Salen Kristina"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1612127	6	908937	4	000122520822011921	"2022-11-25 16:03:48"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	44670	6.46	288568	D	93969	D		0	-32	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Salen Kristina"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	36	1612127	1	1401680	1	000120919119060246	"2019-12-12 17:11:16"	doc4.xml	4	2019-12-10	0	1	0	000000000000000000	3	"Common Stock"	2019-12-10	S	0	9740	59.8638	583074	D	8710	D		0	-53	0																	C		0	0000		"Cornerstone Ondemand Inc"	CSOD	7372	0	DE	0000-00-00	73	i	"Salen Kristina"	"C/o Cornerstone Ondemand, Inc."	"1601 Cloverfield Blvd., Suite 620 South"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612127	1	1401680	1	000120919119056339	"2019-11-13 16:15:20"	doc4.xml	4	2019-11-11	0	1	0	000000000000000000	3	"Common Stock"	2019-11-11	S	0	9740	57.682	561823	D	11350	D		0	-46	0																	C		0	0000		"Cornerstone Ondemand Inc"	CSOD	7372	0	DE	0000-00-00	73	i	"Salen Kristina"	"C/o Cornerstone Ondemand, Inc."	"1601 Cloverfield Blvd., Suite 620 South"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612127	1	1401680	1	000120919119053062	"2019-10-11 19:22:59"	doc4.xml	4	2019-10-10	0	1	0	000000000000000000	3	"Common Stock"	2019-10-10	S	0	9740	54.779	533547	D	13990	D		0	-41	0																	C		0	0000		"Cornerstone Ondemand Inc"	CSOD	7372	0	DE	0000-00-00	73	i	"Salen Kristina"	"C/o Cornerstone Ondemand, Inc."	"1601 Cloverfield Blvd., Suite 620 South"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612127	1	1401680	1	000120919119049293	"2019-09-12 16:06:56"	doc4.xml	4	2019-09-10	0	1	0	000000000000000000	3	"Common Stock"	2019-09-10	S	0	9740	52.904	515285	D	16630	D		0	-37	0																	C		0	0000		"Cornerstone Ondemand Inc"	CSOD	7372	0	DE	0000-00-00	73	i	"Salen Kristina"	"C/o Cornerstone Ondemand, Inc."	"1601 Cloverfield Blvd., Suite 620 South"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612127	1	1401680	1	000120919119045885	"2019-08-14 16:08:08"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	3	"Common Stock"	2019-08-12	S	0	9740	54.066	526603	D	19270	D		0	-34	0																	C		0	0000		"Cornerstone Ondemand Inc"	CSOD	7372	0	DE	0000-00-00	73	i	"Salen Kristina"	"C/o Cornerstone Ondemand, Inc."	"1601 Cloverfield Blvd., Suite 620 South"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1612127	3	1370637	1	000137063716000112	"2016-10-04 17:15:52"	wf-form4_147561573921188.xml	4	2016-10-01	0	1	0	000000000000000000	3	"Common Stock"	2016-10-03	S	0	20000	15	300000	D	3051	D		0	-87	23903	4	0	0	3	-16	-24	-32		0	-1	8	5	56	77	3		C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Salen Kristina"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612127	3	1370637	1	000162828016019777	"2016-09-27 16:05:27"	wf-form4_147500671477935.xml	4	2016-09-23	0	1	0	000000000000000000	1	"Common Stock"	2016-09-23	S	0	63161	15	947415	D	1742	D		0	-97	20730	-1	0	0	0	-8	-18	-31		2	9	4	2	70	69	5		C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Salen Kristina"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612127	3	1370637	1	000162828016019752	"2016-09-23 16:06:00"	wf-form4_147466114675580.xml	4	2016-09-21	0	1	0	000000000000000000	1	"Common Stock"	2016-09-21	S	0	156839	15	2352585	D	1742	D		0	-99	18838	3	-3	-3	-5	-7	-17	-36		11	8	8	2	49	67	1		C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Salen Kristina"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
