acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 15:19:16"	2024-05-15	ownership.xml	149315224020209	0	0	0	27093	"U.S. Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	USAU	1	2	1	3	P	A	4	4.6183	13118	60583	746625	2	D	0	1563172	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-09 13:11:43"	2024-04-19	ownership.xml	149315224018365	0	0	0	1442853	"Indo Global Exchange(S) Pte, Ltd."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IGEX	1	1	0	1	P	A	4	0.0001	300000000	30000	300000000		D	0	2022858	"European Institute For Entrepreneurship S.L."	"C/Velazquez 157, 5 C"		Madrid	U3		Spain	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 11:06:15"	2024-04-29	ownership.xml	172768924000054	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	10	2	23	P	A	4	0.1534	18953102	2908019	24815211	323	M	0	1972353	"V B S Exchange Pty Ltd"	"Level 12, 644 Chapel St"		"South Yarra"	C3	3141	Australia	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 15:49:02"	2024-05-01	wf-form4_168305072690065.xml	76406524000128	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	6	3	9	P	A	4	16.2350	237300	3852576	6706801	4	D	0	1174250	"Michael Ralph S III"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 08:22:26"	2024-04-25	ownership.xml	172768924000045	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	1	1	0	8	P	A	4	0.0657	14238702	935056	115364901	14	D	0	1467837	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 16:52:19"	2023-03-01	doc1.xml	156761923004321	0	0	1	1448597	"Augusta Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	AUGG	1	3	1	22	P	A	4	0.9353	3417800	3196537	26042188	15	D	0	1829144	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-07 15:23:57"	2024-03-06	section16.xml	165495424002802	0	0	0	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	5	5	5	P	A	4	9.0132	47342	426705	1601502	3	D	0	1954953	"Markin Quentin"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-26 15:22:18"	2024-02-22	form4.xml	106299324004426	0	0	1	1852353	"Dakota Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	4	1	11	P	A	4	2.5631	137765	353104	12857619	1	D	0	1816004	"O'Rourke Stephen T."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 14:33:32"	2024-02-05	form4.xml	106299324001918	0	0	1	711034	"Thunder Mountain Gold Inc"	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	THMG	1	1	1	5	P	A	4	0.0529	166000	8788	3603214	5	D	0	1446893	"Jones Eric T"	"11770 W. President Dr. Ste F"		Boise	ID	83713		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-22 17:06:49"	2024-01-18	form4.xml	101359424000061	0	0	0	1134115	"International Tower Hill Mines Ltd"	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	THM	1	1	0	1	P	A	4	0.6640	2268256	1506122	64198980	4	I	0	1035674	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-16 19:11:14"	2023-03-23	ownership.xml	168316824000316	0	0	0	1515317	"Magellan Gold Corp"	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MAGE	1	1	0	1	P	A	4	0.1400	1000000	140000	6250000	19	D	0	1817351	"Gold Express Mines, Inc."	"6 1/2 North 2Nd Ave."	"Suite 201"	"Walla Walla"	WA	99362		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-22 16:00:58"	2023-12-22	ownership.xml	153949723002245	1	0	0	1512228	"Niocorp Developments Ltd"	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	NB	1	3	2	3	P	A	4	0.0000	134164	0	2232269	6	D	0	1688494	"Shah Neal S."	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-06 17:25:14"	2023-12-04	doc4.xml	95017023068594	0	0	1	1111741	"Dynaresource Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DYNR	1	1	0	9	P	A	4	2.4861	214100	532272	3146840	7	D	0	1200246	"Rose Matthew K"	"1110 Post Oak Place"		Westlake	TX	76262		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-31 16:34:25"	2023-10-30	ownership.xml	107997323001513	1	0	0	1031093	"Silver Bull Resources, Inc."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SVBL	1	3	2	3	P	A	4	0.0000	2100000	0	4959007	73	D	0	1692272	"Matlack William Fuller"	"C/O Silver Bull Resources, Inc."	"777 Dunsmuir Street, Suite 1605"	"Vancouver, Bc"	A1	"V7Y 1K4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-10-24 15:32:36"	2023-10-20	ownership.xml	149315223038105	1	0	0	1172178	"Liberty Star Uranium & Metals Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LBSR	1	2	1	10	P	A	4	0.0440	24502111	1079186	19750000	-516	D	0	1569334	"O'Heeron Pete"	"17006 Evergreen Elm Way"		Houston	TX	77059		1	1	1	0	"COB, Secretary, Treasure"		1	0	0	0	0	0	0														
"2023-09-07 20:00:48"	2023-09-06	form4.xml	106299323017818	0	0	0	1424404	"Wolverine Resources Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	WOLV	1	3	1	3	P	A	4	0.0188	3400000	64000	7270000	88	M	0	1639924	"Haderer Richard Dean"	"103 Huntcroft Place Ne"		Calgary	A0	"T2K 4E6"	"Alberta, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-15 16:16:30"	2023-08-01	tm2318130-2_4seq1.xml	110465923091965	1	0	1	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	3	1	4	P	A	4	0.2604	11724519	3052960	125307311	10	D	0	1874431	"Karkar Andrei"	"C/O Tmc the Metals Company Inc., 595"	"Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2023-07-20 20:06:02"	2023-07-18	primary_doc.xml	140814623000006	0	0	0	1408146	"Scandium International Mining Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SCY	1	1	1	1	P	A	4	0.0500	300000	15000	4261176	8	D	0	1723112	"Evensen Peter Banghart"	"C/O 1390 Ione Pass Trail"		Reno	NV	89523		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-31 16:52:44"	2023-05-26	doc4.xml	120919123033122	0	0	1	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	1	1	4	P	A	4	21.3908	38000	812850	1593901	2	I	0	1832050	"Rosenthal Michael Stuart"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-05-15 17:51:26"	2023-05-12	doc4.xml	120919123029590	0	0	0	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	1	0	1	P	A	4	34.8993	4000	139597	17800	29	D	0	1165970	"Lewis Sara Grootwassink"	"333 N. Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 13:23:31"	2023-05-10	paramount.xml	101905623000244	0	0	0	1629210	"Paramount Gold Nevada Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	PZG	1	1	0	1	P	A	4	0.3200	4300000	1376000	9276310	86	D	0	1678258	"Fcmi Parent Co."	"600 Bay Street"	"Suite 220"	Toronto	A6	"M5J 2W4"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
