sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1860864	1	831259	2	000121465924008344	"2024-05-03 17:30:49"	marketforms-65671.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	86667	11.9	1031337	A	140402	D	"By 401(k),By Family Trust"	1	161	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Higgins Stephen T."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1860864	1	831259	2	000121465924008344	"2024-05-03 17:30:49"	marketforms-65671.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	86667	50.7182	4395592	D	140402	D	"By 401(k),By Family Trust"	1	-38	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Higgins Stephen T."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1936237	1	831259	2	000121465924008338	"2024-05-03 17:28:44"	marketforms-65668.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	1333	28.14	37511	A	43572	D		0	3	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Mikes Ellie L."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1936237	1	831259	2	000121465924008338	"2024-05-03 17:28:44"	marketforms-65668.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	4333	50.9711	220858	D	43572	D		0	-9	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Mikes Ellie L."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000054	"2024-05-03 11:06:15"	ownership.xml	4/A	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	2285263	0.095	217100	A	9458112	M	"By Eridanus Capital, LLC,By Myrmikan Gol"	0	32	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000053	"2024-05-03 10:54:05"	ownership.xml	4/A	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	P	0	2700000	0.095	256500	A	7172849	I	"By Myrmikan Gold Fund, LLC"	0	60	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000051	"2024-05-03 10:17:05"	ownership.xml	4/A	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	280000	0.18	50400	A	4472849	I	"By Myrmikan Gold Fund, LLC"	0	7	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000049	"2024-05-01 21:58:48"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	2285263	0.095	217100	A	9597000	M	"By Eridanus Capital, LLC,By Myrmikan Gol"	0	31	0																						"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000048	"2024-05-01 21:44:28"	ownership.xml	4/A	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	P	0	2700000	0.095	256500	A	7311737	I	"By Myrmikan Gold Fund, LLC"	0	59	0																						"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1860866	1	831259	2	000121465924008031	"2024-05-01 17:36:40"	marketforms-65654.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	f	55000	15.6173	858950	A	164067	D		0	50	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Currault Douglas N. II"	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
