sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1874198	4	1798562	3	000110465924067317	"2024-05-31 17:57:14"	tm2416214-1_4seq1.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Shares"	2024-05-29	S	0	100000	1.49793	149793	D	1131939	D	"JOZEM Pty Ltd., Trustee of the O'Sulliva"	1	-8	0																						"Tmc the Metals Co Inc."	TMC	1000	0	A1	0004-12-31	10	b	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1831686	2	1801368	4	000180136824000054	"2024-05-28 18:58:36"	wk-form4_1716937107.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	50000	16.93	846500	D	325021	D		0	-13	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Corbett Ryan"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1874198	3	1798562	3	000110465924064842	"2024-05-23 21:45:14"	tm2415498-1_4seq1.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Shares"	2024-05-21	S	0	100000	1.4185	141850	D	1231939	D	"JOZEM Pty Ltd., Trustee of the O'Sulliva"	1	-8	0																						"Tmc the Metals Co Inc."	TMC	1000	0	A1	0004-12-31	10	b	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc., 595"	"Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1934107	7	1879016	1	000165495424006749	"2024-05-21 18:33:22"	section16.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	25000	12.16	304000	D	260272	D		0	-9	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	FL	85281		0	1	0	0	"Chief Geophysics Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1934107	5	1879016	1	000165495424006747	"2024-05-21 18:31:04"	section16.xml	4/A	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	45000	12.3427	555420	D	285272	D		1	-14	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"Chief Geophysics Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1680357	5	1801368	4	000180136824000049	"2024-05-17 18:31:11"	wk-form4_1715985059.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	317750	18.07	5741743	D	0	D		0	-100	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"McKnight Andrew A."	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1934107	6	1879016	1	000165495424006607	"2024-05-17 15:31:18"	section16.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	40000	12.383	495319	D	290272	D		1	-12	0	0																					"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1860864	1	831259	2	000121465924008952	"2024-05-13 17:45:10"	marketforms-65849.xml	4	2024-05-13	0	1	0	000000000000000000	2	"Common Stock"	2024-05-13	S	f	80000	52.0314	4162512	D	140402	D	"By 401(k),By Family Trust"	0	-36	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Higgins Stephen T."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200685	24	831259	2	000121465924008571	"2024-05-07 17:56:41"	marketforms-65769.xml	4	2024-05-06	0	0	0	000000000000000000	2	"Common Stock"	2024-05-06	S	f	54771	50.7772	2781118	D	5464935	D	"By IRA,Through GRATs"	0	-1	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Adkerson Richard C"	"333 North Central Avenue"		Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1860864	1	831259	2	000121465924008344	"2024-05-03 17:30:49"	marketforms-65671.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	86667	50.7182	4395592	D	140402	D	"By 401(k),By Family Trust"	1	-38	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Higgins Stephen T."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1936237	1	831259	2	000121465924008338	"2024-05-03 17:28:44"	marketforms-65668.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	4333	50.9711	220858	D	43572	D		0	-9	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Mikes Ellie L."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1860866	1	831259	2	000121465924008031	"2024-05-01 17:36:40"	marketforms-65654.xml	4	2024-04-29	0	1	0	000000000000000000	2	"Common Stock"	2024-04-29	S	f	55000	51.9885	2859368	D	164067	D		0	-25	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Currault Douglas N. II"	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200685	24	831259	2	000121465924008030	"2024-05-01 17:36:26"	marketforms-65655.xml	4	2024-04-29	0	1	0	000000000000000000	4	"Common Stock"	2024-04-30	S	f	169229	50.5647	8557014	D	5519706	D	"By IRA,Through GRATs"	0	-3	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Adkerson Richard C"	"333 North Central Avenue"		Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
