sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1224121	3	1060232	5	000122412112000003	"2012-06-01 12:43:43"	edgar.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	34000	16.865	573410	A	105499	D	"Shares held in trust and 401(k) Plan"	0	48	0	0																C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224120	6	1060232	5	000122412012000003	"2012-06-01 12:42:59"	edgar.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	34000	16.865	573410	A	67259	D	"401(k) Plan"	0	102	0	0																C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Massey Michael J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1450652	1	1060232	5	000145065212000003	"2012-06-01 12:42:08"	edgar.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	7000	16.865	118055	A	14545	D		0	93	0	0																C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Boessen Douglas G."	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	"Division SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1439650	7	1060232	5	000143965011000006	"2011-06-10 10:12:06"	edgar.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	5000	13.5	67500	A	56421	D		0	10	32767	0	2	1	1	7	-6	9		-3	-12	-29	-38	-32	-31	-29	-6	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Via Luann"	"3231 Southeast Sixth Avenue"		Topeka	KS	66607		0	1	0	0	"Pres, CEO - Payless"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	3	1060232	5	000122412110000008	"2010-12-22 15:13:38"	edgar.xml	4	2010-12-21	0	1	0	000000000000000000	0	"Common Stock"	2010-12-21	M	0	16400	15.4825	253914	A	60414	D	"Shares held in trust and 401(k)"	0	37	32767	0	-2	-2	-1	-2	0	-30	-32	0	-1	18	32	36	20	-9	82	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	3	1060232	5	000122412110000008	"2010-12-22 15:13:38"	edgar.xml	4	2010-12-21	0	1	0	000000000000000000	2	"Common Stock"	2010-12-21	S	0	16400	20.75	340300	D	60414	D	"Shares held in trust and 401(k)"	0	-21	32767	0	-2	-2	-1	-2	0	-30	-32	0	-1	18	32	36	20	-9	82	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1439918	1	1060232	5	000143991810000010	"2010-12-16 12:27:05"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock"	2010-12-14	M	0	15267	16.5664	252919	A	16249	D	"401(k) Plan"	0	1555	32767	0	2	1	0	0	-1	-32	-34	-2	2	14	34	30	5	-10	112	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Click Betty J."	"3231 South East 6Th Avenue"		Topeka	KS	66601		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1439918	1	1060232	5	000143991810000010	"2010-12-16 12:27:05"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	4	"Common Stock"	2010-12-14	S	0	13461	20.3402	273800	D	16249	D	"401(k) Plan"	0	-45	32767	0	2	1	0	0	-1	-32	-34	-2	2	14	34	30	5	-10	112	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Click Betty J."	"3231 South East 6Th Avenue"		Topeka	KS	66601		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1371495	2	1060232	5	000137149510000008	"2010-09-27 12:59:23"	edgar.xml	4	2010-09-24	0	0	0	000000000000000000	0	"Common Stock"	2010-09-24	P	0	5000	15.92	79600	A	5000	D		0	32767	25619	0	0	3	1	2	27	31	-18	3	2	22	15	-3	-28	-10	-14	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Ouimet Matthew A"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1439650	7	1060232	5	000143965010000008	"2010-09-10 16:08:55"	edgar.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	P	0	5000	13.54	67700	A	39774	D		0	14	20618	2	8	8	13	21	44	46	-8	3	0	-7	-15	-30	-39	-22	-23	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Via Luann"	"3231 Southeast Sixth Avenue"		Topeka	KS	66607		0	1	0	0	"Pres, CEO - Payless"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
