sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1224121	3	1060232	5	000122412110000008	"2010-12-22 15:13:38"	edgar.xml	4	2010-12-21	0	1	0	000000000000000000	2	"Common Stock"	2010-12-21	S	0	16400	20.75	340300	D	60414	D	"Shares held in trust and 401(k)"	0	-21	32767	0	-2	-2	-1	-2	0	-30	-32	0	-1	18	32	36	20	-9	82	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1439918	1	1060232	5	000143991810000010	"2010-12-16 12:27:05"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	4	"Common Stock"	2010-12-14	S	0	13461	20.3402	273800	D	16249	D	"401(k) Plan"	0	-45	32767	0	2	1	0	0	-1	-32	-34	-2	2	14	34	30	5	-10	112	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Click Betty J."	"3231 South East 6Th Avenue"		Topeka	KS	66601		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1332547	9	1060232	5	000133254710000006	"2010-04-28 16:51:54"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	230300	26.2168	6037720	D	339675	D		1	-40	28587	-2	0	0	-8	-15	-33	-33	-10	2	5	10	16	30	22	111	102	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Rubel Matthew E"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224120	1	1060232	5	000122412010000002	"2010-03-11 15:50:32"	edgar.xml	4	2010-03-10	0	1	0	000000000000000000	1	"Common Stock"	2010-03-10	S	0	20400	22.2742	454394	D	21774	D	"401(k) Plan"	0	-48	25588	0	0	0	-2	3	-16	-40	-6	-8	-4	1	15	-2	28	130	54	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Massey Michael J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224120	1	1060232	5	000122412009000008	"2009-09-10 15:04:11"	edgar.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	3000	17.2412	51724	D	21915	D	"401(k) Plan"	0	-12	27259	0	2	2	5	11	32	29	-22	6	9	22	10	20	124	-2	-18	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Massey Michael J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1332547	9	1060232	5	000133254709000008	"2009-09-08 17:40:27"	edgar.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	S	0	100000	16.2521	1625210	D	275084	D		0	-27	26019	3	0	0	4	7	30	39	-26	7	19	21	8	17	97	-5	-25	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Rubel Matthew E"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1332547	9	1060232	5	000133254709000006	"2009-06-29 17:01:34"	edgar.xml	4	2009-06-26	0	0	0	000000000000000000	0	"Common Stock"	2009-06-26	S	0	6000	14.61	87660	D	375084	D		0	-2	26666	1	-2	-2	-8	6	21	59	11	9	10	1	6	42	45	24	-54	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Rubel Matthew E"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1332547	8	1060232	1	000133254707000004	"2007-06-12 17:16:30"	edgar.xml	4	2007-06-11	0	1	0	000000000000000000	1	"Common Stock"	2007-06-11	S	0	72000	33.0974	2383016	D	273114	D		0	-21	32767	-2	-1	-1	0	-4	-35	-42	-61	-2	-7	3	4	-4	4	27	86	C		0	0000		"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Rubel Matthew E"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1175747	1	1060232	1	000117574706000008	"2006-12-07 15:31:05"	edgar.xml	4	2006-12-06	0	1	0	000000000000000000	2	"Common Stock"	2006-12-06	S	0	21500	32.005	688108	D	17904	D	"Shares held in Trust"	0	-55	32767	0	0	-1	0	2	8	4	-42	4	4	13	23	37	22	35	162	C		0	0000		"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Lentz Jay A"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1175748	1	1060232	1	000117574806000006	"2006-12-05 20:10:18"	edgar.xml	4	2006-12-04	0	1	0	000000000000000000	1	"Common Stock"	2006-12-04	S	0	18125	31.589	572551	D	87230	D	"Shares held in Trust"	0	-17	32767	-1	0	0	0	1	8	6	-41	3	-1	15	22	33	18	38	161	C		0	0000		"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Porzig Ullrich E"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
