sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1207696	4	26780	4551	000122520824002481	"2024-02-20 17:15:14"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	8205	0	0	A	67570	D		0	14	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"McDonald R Bruce"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1207696	4	26780	4551	000122520823002414	"2023-02-21 16:43:12"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-02-16	M	0	6737	0	0	A	59365	D		0	13	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"McDonald R Bruce"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1207696	4	26780	4551	000122520822002068	"2022-02-14 16:47:29"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-02-10	M	0	5972	0	0	A	52628	D		0	13	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"McDonald R Bruce"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1207696	4	26780	4551	000122520821002420	"2021-02-12 16:58:42"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-11	M	0	8452	22.51	190255	A	46656	D		0	22	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"McDonald R Bruce"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1207696	4	26780	4551	000122520820002653	"2020-02-18 16:55:07"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-02-13	M	0	7210	17.91	129131	A	38204	D		0	23	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"McDonald R Bruce"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1207696	4	26780	4551	000122520819002937	"2019-02-19 16:39:22"	doc4.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-02-16	M	0	4370	19.11	83511	A	30994	D		0	16	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"McDonald R Bruce"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1207696	4	26780	4551	000122520818003583	"2018-02-21 16:32:03"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-02-16	M	0	5999	28.01	168032	A	26624	D		0	29	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"McDonald R Bruce"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1207696	8	1670541	4872	000112760217033461	"2017-11-29 17:28:11"	form4.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-27	M	0	67757	29.1867	1977605	A	17641	D	"401(k) Savings Plan"	1	-135	0																	C		0	0000		"Adient Plc"	ADNT	3714	0	L2	0004-09-30	37	d	"McDonald R Bruce"	"833 E. Michigan Street"	"Suite 1100"	Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1207696	8	1670541	4872	000112760217033461	"2017-11-29 17:28:11"	form4.xml	4	2017-11-27	0	1	0	000000000000000000	2	"Ordinary Shares"	2017-11-27	S	0	67757	78.4855	5317945	D	17641	D	"401(k) Savings Plan"	1	-79	0																	C		0	0000		"Adient Plc"	ADNT	3714	0	L2	0004-09-30	37	d	"McDonald R Bruce"	"833 E. Michigan Street"	"Suite 1100"	Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1207696	8	1670541	4872	000112760217026417	"2017-08-24 17:36:54"	form4.xml	4	2017-08-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-22	M	0	4607	41.82	192665	A	17740	D	"401(k) Savings Plan"	0	35	0																	C		0	0000		"Adient Plc"	ADNT	3714	0	L2	0004-09-30	37	d	"McDonald R Bruce"	"833 E. Michigan Street"	"Suite 1100"	Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
