sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1792912	5	1814287	4	000181428723000052	"2023-11-20 18:57:24"	wk-form4_1700524633.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	12200	6.10498	74481	A	22718	D		1	116	0																						"Abacus Life, Inc."	ABL	6282	851210472	DE	0004-12-31	62	h	"Gusky Adam Samuel"	"2101 Park Center Drive, Suite 170"		Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1984139	1	1814287	4	000181428723000050	"2023-11-20 18:15:43"	wk-form4_1700522128.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	300	6.17	1851	A	12593550	D		0	0	0																						"Abacus Life, Inc."	ABL	6282	851210472	DE	0004-12-31	62	h	"McNealy Sean"	"2101 Park Center Drive, Suite 170"		Orlando	FL	32835		1	1	1	0	"Co-Founder, Pres"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1984252	1	1814287	4	000095017023044371	"2023-08-24 16:04:39"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	f	13000	7.7314	100508	A	13000	I	"By Trust"	0	32767	0																						"Abacus Life, Inc."	ABL	6282	851210472	DE	0004-12-31	62	h	"Schulte Mary Beth"	"2101 Park Center Drive, Suite 170"		Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1792912	4	1814287	2	000089924322034771	"2022-11-02 16:50:54"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-03	P	0	566	9.95	5632	A	3018	I	"By AG Energy, LLC"	0	23	0																						"East Resources Acquisition Co"	ERESU	6282	851210472	DE	0004-12-31	62	h	"Gusky Adam Samuel"	"C/O East Resources Acquisition Company"	"7777 Nw Beacon Square Blvd"	"Boca Raton"	FL	33487		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	75	1792912	2	1814287	1	000120919120057410	"2020-11-09 14:24:40"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-05	P	0	752	9.94757	7481	A	2452	I	"By AG Energy, LLC"	1	44	0	0																C	A	0	0000		"East Resources Acquisition Co"	ERESU	6770	851210472	DE	0004-12-31	67	h	"Gusky Adam Samuel"	"C/o East Resources Acquisition Company"	"7777 Nw Beacon Sqaure Blvd."	"Boca Raton"	FL	33487		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1792912	2	1814287	1	000120919120056189	"2020-10-29 08:48:13"	doc4.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-27	P	0	1700	9.96118	16934	A	1700	I	"By AG Energy, LLC"	1	32767	0	0																C	A	0	0000		"East Resources Acquisition Co"	ERESU	6770	851210472	DE	0004-12-31	67	h	"Gusky Adam Samuel"	"C/o East Resources Acquisition Company"	"7777 Nw Beacon Sqaure Blvd."	"Boca Raton"	FL	33487		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1818625	1	1814287	1	000120919120051770	"2020-09-24 09:03:44"	doc4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-23	P	0	10000	9.755	97550	A	22000	D		0	83	0	0																C	A	0	0000		"East Resources Acquisition Co"	ERESU	6770	851210472	DE	0004-12-31	67	h	"Fustos William A."	"C/o East Resources Acquisition Company"	"7777 Nw Beacon Square Blvd."	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1818625	1	1814287	1	000120919120051768	"2020-09-24 08:43:19"	doc4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-22	P	0	10000	9.8099	98099	A	12000	D		0	500	0	0																C	A	0	0000		"East Resources Acquisition Co"	ERESU	6770	851210472	DE	0004-12-31	67	h	"Fustos William A."	"C/o East Resources Acquisition Company"	"7777 Nw Beacon Square Blvd."	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1818625	1	1814287	1	000120919120051395	"2020-09-22 08:37:54"	doc4.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-18	P	0	2000	10.0805	20161	A	2000	D		0	32767	0	0																C	A	0	0000		"East Resources Acquisition Co"	ERESU	6770	851210472	DE	0004-12-31	67	h	"Fustos William A."	"C/o East Resources Acquisition Company"	"7777 Nw Beacon Square Blvd."	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1818753	1	1814287	1	000120919120045438	"2020-08-06 15:47:56"	doc4a.xml	4/A	2020-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-03	P	0	2500	10.0043	25011	A	5000	D		0	100	0	0																C	A	0	0000		"East Resources Acquisition Co"	ERESU	6770	851210472	DE	0004-12-31	67	h	"Long Jacob R."	"C/o East Resources Acquisition Company"	"7777 Nw Beacon Square Blvd."	"Boca Raton"	FL	33487		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1818753	1	1814287	1	000120919120045174	"2020-08-05 17:04:05"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-03	P	0	2500	10.0043	25011	A	2500	D		0	32767	0																	C	A	0	0000		"East Resources Acquisition Co"	ERESU	6770	851210472	DE	0004-12-31	67	h	"Long Jacob R."	"C/o East Resources Acquisition Company"	"7777 Nw Beacon Square Blvd."	"Boca Raton"	FL	33487		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
