sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1243083	10	1739940	3	000122520823005387	"2023-05-03 17:22:54"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-05-01	S	0	757	253.29	191741	D	25558	D		0	-3	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Zarcone Donna F"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	10	1739940	3	000122520823003872	"2023-03-14 19:23:38"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-03-10	S	0	2088	271.67	567247	D	25550	D		0	-8	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Zarcone Donna F"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
23	65	1243083	12	1402057	1	000140205723000015	"2023-02-13 19:21:37"	wf-form4_167633407388814.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-02-09	S	0	4703	203.23	955791	D	18058	D		0	-21	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Zarcone Donna F"	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
25	135	1243083	10	1739940	1	000122520821011405	"2021-08-12 17:28:00"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-08-10	P	0	1000	210.74	210741	A	26202	D		1	4	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Zarcone Donna F"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
23	65	1243083	12	1402057	1	000140205721000081	"2021-06-03 17:04:56"	wf-form4_162275420902024.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-02	S	0	7006	165.396	1158764	D	21348	D		0	-25	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Zarcone Donna F"	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
25	135	1243083	10	701221	1	000122520818001172	"2018-01-17 18:18:09"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-01-16	S	0	5971	215.425	1286303	D	21730	I	"By Trust"	0	-22	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	10	701221	1	000122520814014427	"2014-06-03 19:05:57"	doc4.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-05-30	M	0	2123	0	0	A	23053	D	"By Trust"	0	10	32767	0	0	0	-1	2	5	14	57	1	1	2	19	15	3	33	100	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	10	701221	1	000122520813013871	"2013-06-04 17:11:24"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2013-05-31	M	0	3069	0	0	A	7312	D		0	72	32767	1	-2	-2	2	7	17	30	34	-3	-2	-3	3	15	29	52	34	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	10	701221	1	000122520812024516	"2012-12-04 20:25:14"	doc4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-11-30	M	0	1172	0	0	A	5881	D		0	25	32767	-1	1	0	2	5	15	28	66	0	0	2	4	14	22	18	37	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	10	701221	1	000122520812019077	"2012-09-05 18:34:45"	doc4.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-08-31	M	0	1277	0	0	A	5027	D		0	34	32767	0	1	1	2	7	14	31	78	1	3	4	10	5	5	2	35	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
