sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1681479	2	1016281	1	000101628121000014	"2021-01-04 16:25:46"	wf-form4_160979553184838.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	P	0	1000	31.08	31080	A	23012	D		0	5	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Schenck James Raymond"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1681479	2	1016281	1	000101628120000081	"2020-03-31 18:43:14"	wf-form4_158569457693310.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	3000	15.11	45330	A	14989	D		0	25	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Schenck James Raymond"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1681479	2	1016281	1	000101628120000058	"2020-03-04 20:26:42"	wf-form4_158337158442170.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	1000	19.826	19826	A	11989	D		0	9	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Schenck James Raymond"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1681479	1	1016281	1	000101628119000098	"2019-09-17 17:18:08"	wf-form4_156875507261796.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	P	0	1000	22.58	22580	A	10989	D		0	10	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Schenck James Raymond"	"7303 Linganore Court"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1681479	1	1016281	1	000101628118000121	"2018-11-07 16:27:12"	wf-form4_154162601593277.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	3000	16.17	48510	A	9989	D		0	43	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Schenck James Raymond"	"7303 Linganore Court"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1681479	1	1016281	1	000101628118000030	"2018-02-26 17:27:03"	wf-form4_151968399871053.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	P	0	1000	27.79	27790	A	6061	D		0	20	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Schenck James Raymond"	"7303 Linganore Court"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1681479	1	1016281	1	000101628117000106	"2017-11-01 18:39:47"	wf-form4_150957597396443.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	P	0	1000	25.52	25520	A	5061	D		0	25	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Schenck James Raymond"	"7303 Linganore Court"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1681479	1	1016281	1	000101628117000090	"2017-08-21 17:06:43"	wf-form4_150334958999442.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	1000	24.25	24250	A	4061	D		0	33	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Schenck James Raymond"	"7303 Linganore Court"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1681479	1	1016281	1	000101628117000062	"2017-05-01 16:28:50"	wf-form4_149367051598351.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	P	0	1000	27.25	27250	A	3061	D		0	49	2833	0	1	1	0					-4	0	2	1	3	14	11	15	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Schenck James Raymond"	"7303 Linganore Court"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1681479	1	1016281	1	000101628117000024	"2017-03-09 16:51:11"	wf-form4_148909625739938.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	P	0	1000	26	26000	A	2061	D		0	94	2668	1	1	1	1	0				1	-2	-6	-3	-6	10	29	10	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Schenck James Raymond"	"7303 Linganore Court"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
