sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1198940	2	713425	1	000156218023003192	"2023-03-31 10:41:40"	primarydocument.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	f	18186	11.08	201501	A	100838	D		0	22	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023003192	"2023-03-31 10:41:40"	primarydocument.xml	4	2023-03-30	0	1	0	000000000000000000	1	"Common Stock"	2023-03-30	S	f	18186	11.9813	217892	D	100838	D		0	-15	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023003172	"2023-03-30 09:05:30"	primarydocument.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	M	f	11250	11.08	124650	A	100838	D		0	13	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023003172	"2023-03-30 09:05:30"	primarydocument.xml	4	2023-03-29	0	1	0	000000000000000000	1	"Common Stock"	2023-03-29	S	f	11250	11.9345	134263	D	100838	D		0	-10	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023003157	"2023-03-29 10:01:51"	primarydocument.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-28	M	f	2552	11.08	28276	A	100838	D		0	3	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023003157	"2023-03-29 10:01:51"	primarydocument.xml	4	2023-03-28	0	1	0	000000000000000000	1	"Common Stock"	2023-03-28	S	f	2552	12.1045	30891	D	100838	D		0	-2	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023003134	"2023-03-28 09:57:24"	primarydocument.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	f	2525	11.08	27977	A	100838	D		0	3	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023003134	"2023-03-28 09:57:24"	primarydocument.xml	4	2023-03-27	0	1	0	000000000000000000	1	"Common Stock"	2023-03-27	S	f	2525	12.2504	30932	D	100838	D		0	-2	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023003046	"2023-03-23 09:54:19"	primarydocument.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	M	f	2428	11.08	26902	A	100838	D		0	2	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023003046	"2023-03-23 09:54:19"	primarydocument.xml	4	2023-03-22	0	1	0	000000000000000000	1	"Common Stock"	2023-03-22	S	f	2428	12.8	31078	D	100838	D		0	-2	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
