sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1178218	17	793733	1	000141588924008360	"2024-03-18 20:01:44"	form4-03192024_120336.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2000	66.715	133430	D	56067	D		0	-3	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
7	49	1178218	24	861878	1	000169274223000105	"2023-05-30 16:14:09"	edgardoc.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	2928	0	0	A	7211	D		0	68	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Welch James L"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
22	70	1178218	17	793733	1	000141588923002230	"2023-02-09 18:04:42"	form4-02092023_110232.xml	4	2023-02-07	0	0	0	000000000000000000	1	"Common Stock"	2023-02-08	P	0	2000	18.95	37900	A	55435	D		0	4	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
7	49	1178218	24	861878	1	000169274222000108	"2022-05-27 16:26:02"	edgardoc.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	1837	0	0	A	4283	D		0	75	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Welch James L"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1178218	24	861878	1	000169274221000082	"2021-05-24 16:10:06"	edgardoc.xml	4	2021-05-22	0	1	0	000000000000000000	0	"Common Stock"	2021-05-22	M	0	2446	0	0	A	2446	D		0	32767	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Welch James L"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
22	70	1178218	17	793733	1	000117911021002234	"2021-02-24 17:05:53"	edgar.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	1000	57.12	57120	D	45020	D		0	-2	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1178218	17	793733	1	000117911020003686	"2020-03-16 11:58:03"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1000	26.5	26500	A	43791	D		0	2	0	0																C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	41	1178218	23	1692063	1	000169206318000212	"2018-11-07 09:06:58"	wf-form4_154159960124210.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-06	P	0	2000	22.37	44740	A	5472	D		0	58	0	0																C	A	0	0000		"Schneider National, Inc."	SNDR	4213	391258315	WI	0004-12-31	42	e	"Welch James L"	"3101 South Packerland Dr"		"Green Bay"	WI	54313		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410817000186	"2017-11-14 16:23:00"	primary_doc.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	100000	12.24	1224000	D	399817	D		1	-20	0																	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410817000020	"2017-02-22 16:14:02"	primary_doc.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	100000	13.14	1314000	D	555475	D		0	-15	14818	-3	-3	-3	-1	-16				0	0	-11	0	17	17	60	-34	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410816000508	"2016-09-02 15:38:04"	primary_doc.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	19918	11.61	231248	D	559115	D		0	-3	5634	0	1	0	-1	8	14	11		2	2	3	17	27	25	-26	-49	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410816000477	"2016-08-09 16:50:09"	primary_doc.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	42346	12.32	521703	D	579033	D		0	-7	8894	-3	-5	-5	-5	-3	-24	9		3	26	25	57	50	85	-37	-43	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410815000214	"2015-08-07 17:29:48"	primary_doc.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	41107	20.0809	825466	D	332975	D		0	-11	17379	-2	1	1	-1	-21	-15	-61	-36	-2	54	52	47	38	12	-9	-30	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410815000213	"2015-08-06 16:42:38"	primary_doc.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	40000	20.1322	805288	D	374082	D		0	-10	16468	-4	-2	-2	-2	-21	-15	-45	-39	8	67	62	55	48	27	-5	-31	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
16	24	1178218	16	1490165	3	000163358515000004	"2015-02-13 20:18:19"	primary_doc.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Common Stock"	2014-01-06	M	0	405	0	0	A	2815	D		0	17	265	2	0	0	0	-29	-50	-54	-77	-5	-4	1	-15	-43	-46	-64	-44	C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Welch James L"	"5550 Sw Macadam Avenue, Suite 200"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1178218	16	1490165	3	000163358515000001	"2015-02-13 19:55:00"	primary_doc.xml	4/A	2015-01-06	0	1	0	000000000000000000	0	"Common Stock"	2015-01-06	M	0	406	0	0	A	6087	D		0	7	265	2	0	0	0	-29	-50	-54	-77	-5	-4	1	-15	-43	-46	-64	-44	C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Welch James L"	"5550 Sw Macadam Avenue, Suite 200"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	41	1178218	14	716006	6	000071600614000036	"2014-12-02 16:05:24"	wf-form4_141755431405158.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	S	0	10000	24.0502	240502	D	217863	D		1	-4	15995	4	1	1	0	-6	-22	-43	-29	-4	4	-6	36	0	4	155	229	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	14	716006	6	000071600614000034	"2014-11-26 13:02:23"	wf-form4_141702493323849.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	10000	23.8049	238049	D	227863	D		0	-4	19198	0	-4	0	0	-3	-18	-45	-27	6	1	2	54	1	8	174	238	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	14	716006	6	000071600614000032	"2014-11-25 16:57:16"	wf-form4_141695262594591.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	10194	23.5155	239717	D	237863	D		0	-4	19429	1	-4	-4	0	-2	-16	-43	-29	7	-2	3	55	3	8	213	239	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	14	716006	6	000071600614000024	"2014-11-17 15:32:01"	wf-form4_141625631067317.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	10000	23.75	237500	D	248057	D		0	-4	19156	0	-5	-4	-1	-3	-16	-40	-31	-3	2	29	26	6	11	201	233	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410814000088	"2014-03-05 18:25:23"	primary_doc.xml	4	2014-03-03	0	0	0	000000000000000000	2	"Common Stock"	2014-03-04	S	0	20000	24.8834	497668	D	273407	D		0	-7	21374	1	2	2	-5	-8	-12	-8	-25	-6	11	19	40	173	44	305	169	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410814000074	"2014-03-03 17:22:44"	primary_doc.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	38000	25.1794	956816	D	329157	D		1	-10	20988	-7	0	0	1	-8	-8	-5	-19	16	27	25	69	188	52	327	121	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
16	24	1178218	13	1490165	1	000154625413000004	"2013-03-14 21:14:31"	primary_doc.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	405	0	0	A	405	D		0	32767	547	1	2	2	10	42	77	12	45	1	5	18	19	69	129			C		0	0000		"Erickson Air-Crane Inc"	EAC	3720	931307561	DE	0004-12-31	37	d	"Welch James L"	"C/o Erickson Air-Crane Incorporated"	"5550 Sw Macadam Avenue, Suite 200"	Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	41	1178218	10	716006	6	000122520812018901	"2012-09-04 16:26:53"	doc4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	8000	5.56	44480	A	202842	D		1	4	504	1	10	10	21	19	20	4	216	1	2	5	-9	-2	-31	-97	-100	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	18	1015483	3	000114420410068706	"2010-12-29 17:07:12"	v206823_ex.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	S	0	4500	24.76	111420	D	0	D		0	-100	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Welch James L"	"5429 Lbj Freeway"	"Suite 1000"	Dallas	TX	75240		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
16	24	1178218	6	1364885	798	000120919108066506	"2008-12-18 16:36:21"	c78487_4x0.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-16	S	0	1000	8.4	8400	D	3602	D		0	-22	12998	3	4	4	-6	25	4	70	116	1	-4	-1	-41	-45	-63	-73	-71	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Welch James L"	"1509 Auburn Hills Court"		Wichita	KS	67235		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1178218	6	1364885	798	000120919108066506	"2008-12-18 16:36:21"	c78487_4x0.xml	4	2008-12-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2008-12-16	P	0	1000	8.409	8409	A	3602	D		0	38	12998	3	4	4	-6	25	4	70	116	1	-4	-1	-41	-45	-63	-73	-71	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Welch James L"	"1509 Auburn Hills Court"		Wichita	KS	67235		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1178218	6	1364885	802	000120919108066087	"2008-12-16 16:40:36"	c78347_4x0.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-12	P	0	1000	8.64	8640	A	3602	D		0	38	12782	1	3	3	3	36	13	71	133	-6	0	6	-46	-57	-64	-75	-72	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Welch James L"	"1509 Auburn Hills Court"		Wichita	KS	67235		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	41	1178218	20	716006	2	000122520805003025	"2005-11-10 07:01:31"	doc4.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	S	0	5501	47.27	260032	D	33389	D	"By 401(k) Plan"	0	-14	0	0																C		0	0000		"Yellow Roadway Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"		66211		0	1	0	0	"Pres, CEO, Yell Trn"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
