sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1178218	17	793733	1	000141588924008360	"2024-03-18 20:01:44"	form4-03192024_120336.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2000	66.715	133430	D	56067	D		0	-3	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1178218	17	793733	1	000117911021002234	"2021-02-24 17:05:53"	edgar.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	1000	57.12	57120	D	45020	D		0	-2	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410817000186	"2017-11-14 16:23:00"	primary_doc.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	100000	12.24	1224000	D	399817	D		1	-20	0																	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410817000020	"2017-02-22 16:14:02"	primary_doc.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	100000	13.14	1314000	D	555475	D		0	-15	14818	-3	-3	-3	-1	-16				0	0	-11	0	17	17	60	-34	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410816000508	"2016-09-02 15:38:04"	primary_doc.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	19918	11.61	231248	D	559115	D		0	-3	5634	0	1	0	-1	8	14	11		2	2	3	17	27	25	-26	-49	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410816000477	"2016-08-09 16:50:09"	primary_doc.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	42346	12.32	521703	D	579033	D		0	-7	8894	-3	-5	-5	-5	-3	-24	9		3	26	25	57	50	85	-37	-43	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410815000214	"2015-08-07 17:29:48"	primary_doc.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	41107	20.0809	825466	D	332975	D		0	-11	17379	-2	1	1	-1	-21	-15	-61	-36	-2	54	52	47	38	12	-9	-30	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410815000213	"2015-08-06 16:42:38"	primary_doc.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	40000	20.1322	805288	D	374082	D		0	-10	16468	-4	-2	-2	-2	-21	-15	-45	-39	8	67	62	55	48	27	-5	-31	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	14	716006	6	000071600614000036	"2014-12-02 16:05:24"	wf-form4_141755431405158.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	S	0	10000	24.0502	240502	D	217863	D		1	-4	15995	4	1	1	0	-6	-22	-43	-29	-4	4	-6	36	0	4	155	229	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	14	716006	6	000071600614000034	"2014-11-26 13:02:23"	wf-form4_141702493323849.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	10000	23.8049	238049	D	227863	D		0	-4	19198	0	-4	0	0	-3	-18	-45	-27	6	1	2	54	1	8	174	238	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
