sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1385162	20	1352341	1	000118143111039042	"2011-06-30 21:47:52"	rrd316816.xml	4	2011-06-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2011-06-28	M	0	151039	9.07868	1371234	A	197166	D		0	327	0																	C		0	0000		"Verigy Ltd."	VRGY	3674	0	U0	0004-10-31	36	d	"Titinger Jorge"	"10100 North Tantau Avenue"		Cupertino	CA	95014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1385162	20	1352341	1	000118143111039042	"2011-06-30 21:47:52"	rrd316816.xml	4	2011-06-28	0	1	0	000000000000000000	13	"Ordinary Shares"	2011-06-28	S	0	151039	14.97	2261054	D	197166	D		0	-43	0																	C		0	0000		"Verigy Ltd."	VRGY	3674	0	U0	0004-10-31	36	d	"Titinger Jorge"	"10100 North Tantau Avenue"		Cupertino	CA	95014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1304119	8	1352341	1	000118143111039040	"2011-06-30 21:27:56"	rrd316675.xml	4	2011-06-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2011-06-28	M	0	172914	12.3267	2131459	A	71499	D		0	-171	0																	C		0	0000		"Verigy Ltd."	VRGY	3674	0	U0	0004-10-31	36	d	"Nikl Robert"	"10100 North Tantau Avenue"		Cupertino	CA	95014		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1304119	8	1352341	1	000118143111039040	"2011-06-30 21:27:56"	rrd316675.xml	4	2011-06-28	0	1	0	000000000000000000	11	"Ordinary Shares"	2011-06-28	S	0	172914	14.97	2588523	D	71499	D		0	-71	0																	C		0	0000		"Verigy Ltd."	VRGY	3674	0	U0	0004-10-31	36	d	"Nikl Robert"	"10100 North Tantau Avenue"		Cupertino	CA	95014		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1364094	5	1352341	1	000118143111037022	"2011-06-16 17:25:57"	rrd315535.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-06-15	S	0	912	14.94	13625	D	91976	D		0	-1	0																	C		0	0000		"Verigy Ltd."	VRGY	3674	0	U0	0004-10-31	36	d	"Ronde Pascal"	"10100 North Tantau Avenue"		Cupertino	CA	95014		0	1	0	0	"VP, Sales, Service, Support"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1484757	3	1352341	1	000118143111036662	"2011-06-14 21:58:13"	rrd315349.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2011-06-13	M	0	3771	9.09304	34290	A	32164	D		0	13	0																	C		0	0000		"Verigy Ltd."	VRGY	3674	0	U0	0004-10-31	36	d	"Smith Margo"	"10100 North Tantau Avenue"		Cupertino	CA	95014		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1484757	3	1352341	1	000118143111036662	"2011-06-14 21:58:13"	rrd315349.xml	4	2011-06-13	0	1	0	000000000000000000	6	"Ordinary Shares"	2011-06-13	S	0	5056	14.9475	75574	D	32164	D		1	-14	0																	C		0	0000		"Verigy Ltd."	VRGY	3674	0	U0	0004-10-31	36	d	"Smith Margo"	"10100 North Tantau Avenue"		Cupertino	CA	95014		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1287855	6	1352341	1	000118143111036659	"2011-06-14 21:56:42"	rrd315288.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2011-06-13	M	0	4875	10.0683	49083	A	34130	D		0	17	0																	C		0	0000		"Verigy Ltd."	VRGY	3674	0	U0	0004-10-31	36	d	"Kocmond Warren C Jr"	"10100 North Tantau Avenue"		Cupertino	CA	95014		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1287855	6	1352341	1	000118143111036659	"2011-06-14 21:56:42"	rrd315288.xml	4	2011-06-13	0	1	0	000000000000000000	8	"Ordinary Shares"	2011-06-13	S	0	6971	14.9484	104206	D	34130	D		1	-17	0																	C		0	0000		"Verigy Ltd."	VRGY	3674	0	U0	0004-10-31	36	d	"Kocmond Warren C Jr"	"10100 North Tantau Avenue"		Cupertino	CA	95014		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1304119	8	1352341	1	000118143111036615	"2011-06-14 19:04:53"	rrd315355.xml	4	2011-06-13	0	0	0	000000000000000000	1	"Ordinary Shares"	2011-06-14	S	0	5307	14.94	79287	D	71499	D		0	-7	0																	C		0	0000		"Verigy Ltd."	VRGY	3674	0	U0	0004-10-31	36	d	"Nikl Robert"	"10100 North Tantau Avenue"		Cupertino	CA	95014		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
