sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1735067	3	1512673	3	000120919123002006	"2023-01-05 17:46:52"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	S	0	2716	64.28	174584	D	105400	D		0	-3	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Whiteley Sivan"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Chief Legal Ofcr., Corp. Sec."		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735067	3	1512673	3	000120919122060046	"2022-12-06 17:03:04"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-12-02	S	0	106	67.29	7133	D	108116	D		0	0	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Whiteley Sivan"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Chief Legal Ofcr., Corp. Sec."		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735067	3	1512673	3	000120919122052851	"2022-10-05 17:39:43"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-03	S	0	4045	54.61	220897	D	108220	D		0	-4	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Whiteley Sivan"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Chief Legal Ofcr., Corp. Sec."		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735067	3	1512673	3	000120919122049040	"2022-09-07 17:13:08"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	105	67.78	7117	D	112265	D		0	0	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Whiteley Sivan"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Chief Legal Ofcr., Corp. Sec."		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735067	3	1512673	3	000120919122001269	"2022-01-04 21:19:34"	doc4.xml	4	2022-01-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-01-03	S	0	1483	163.01	241744	D	73452	D		0	-2	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Whiteley Sivan"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Chief Legal Ofcr., Corp. Sec."		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735067	3	1512673	1	000120919121068544	"2021-12-08 17:06:40"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-06	S	0	5752	176.98	1017989	D	77764	D		0	-7	0																						"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Whiteley Sivan"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Chief Legal Ofcr., Corp. Sec."		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735067	2	1512673	1	000120919121062739	"2021-11-03 17:02:50"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	S	0	6668	255.49	1703607	D	83619	D		0	-7	0																						"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Whiteley Sivan"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735067	2	1512673	1	000120919121059626	"2021-10-05 17:39:29"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-10-04	S	0	7023	226.1	1587900	D	90287	D		0	-7	0																						"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Whiteley Sivan"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735067	2	1512673	1	000120919121055326	"2021-09-09 17:22:16"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-07	S	0	8119	266.28	2161927	D	101013	D		0	-7	0																						"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Whiteley Sivan"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735067	2	1512673	1	000120919121050213	"2021-08-06 17:08:32"	doc4.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-04	S	0	7757	264.901	2054833	D	109236	D		0	-7	0																						"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Whiteley Sivan"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
