sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1810604	1	1469367	4	000146936722000082	"2022-05-06 19:37:54"	wf-form4_165188025649710.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	5089	22.9119	116599	D	231502	D		0	-2	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1810604	1	1469367	4	000146936722000057	"2022-03-09 21:24:46"	wf-form4_164687907217149.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	1013	28.6824	29055	D	236591	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1810604	1	1469367	4	000146936722000043	"2022-03-04 20:26:59"	wf-form4_164644360241001.xml	4	2022-03-02	0	0	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	3400	26.2482	89244	D	176480	D		0	-2	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1810604	1	1469367	4	000146936722000025	"2022-02-07 20:02:19"	wf-form4_164428212315732.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	S	0	4271	24.4195	104296	D	170707	D		0	-2	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	103	1810604	1	1469367	1	000146936721000245	"2021-11-15 20:46:13"	wf-form4_163702712204905.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	0	6500	59.59	387335	D	159935	D		0	-4	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1810604	1	1469367	1	000146936721000245	"2021-11-15 20:46:13"	wf-form4_163702712204905.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	5000	13.425	67125	A	159935	D		0	3	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1810604	1	1469367	1	000146936721000239	"2021-11-08 20:40:28"	wf-form4_163642201062340.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	6221	56.8809	353856	D	161435	D		0	-4	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1810604	1	1469367	1	000146936721000229	"2021-11-02 21:02:05"	wf-form4_163590130688987.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	6500	59.2	384800	D	167656	D		0	-4	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1810604	1	1469367	1	000146936721000229	"2021-11-02 21:02:05"	wf-form4_163590130688987.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	5000	13.425	67125	A	167656	D		0	3	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1810604	1	1469367	1	000146936721000191	"2021-08-06 16:59:45"	wf-form4_162828356664221.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	6140	52.9632	325194	D	169156	D		0	-4	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1810604	1	1469367	1	000146936721000179	"2021-06-30 20:45:45"	wf-form4_162510033264177.xml	4	2021-06-29	0	1	0	000000000000000000	1	"Common Stock"	2021-06-29	S	0	10054	59.4701	597912	D	175296	D		0	-5	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1810604	1	1469367	1	000146936721000179	"2021-06-30 20:45:45"	wf-form4_162510033264177.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Common Stock"	2021-06-29	M	0	7500	13.425	100688	A	175296	D		0	4	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1810604	1	1469367	1	000146936721000175	"2021-06-25 20:15:59"	wf-form4_162466653668381.xml	4	2021-06-23	0	1	0	000000000000000000	1	"Common Stock"	2021-06-23	S	0	10054	54.69	549853	D	177850	D		0	-5	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1810604	1	1469367	1	000146936721000175	"2021-06-25 20:15:59"	wf-form4_162466653668381.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	M	0	7500	13.425	100688	A	177850	D		0	4	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1810604	1	1469367	1	000146936721000170	"2021-06-22 21:14:06"	wf-form4_162441082327382.xml	4	2021-06-17	0	1	0	000000000000000000	1	"Common Stock"	2021-06-17	S	0	7554	49.69	375358	D	180404	D		0	-4	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1810604	1	1469367	1	000146936721000170	"2021-06-22 21:14:06"	wf-form4_162441082327382.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	0	5000	13.425	67125	A	180404	D		0	3	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1810604	1	1469367	1	000146936721000122	"2021-05-21 20:45:46"	wf-form4_162164433104017.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Common Stock"	2021-05-20	S	0	7554	44.8757	338991	D	182958	D		0	-4	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1810604	1	1469367	1	000146936721000122	"2021-05-21 20:45:46"	wf-form4_162164433104017.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	5000	13.425	67125	A	182958	D		0	3	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1810604	1	1469367	1	000146936721000117	"2021-05-06 20:15:35"	wf-form4_162034651560239.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	23415	44.3036	1037369	D	185512	D		0	-11	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Vonreichbauer Thomas Arthur"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
