sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1297000	9	1719714	1	000095017024078465	"2024-06-27 16:15:26"	ownership.xml	4	2024-06-25	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-06-25	S	f	132985	3.48526	463487	D	709518	D		1	-16	0																						"Mereo Biopharma Group Plc"	MREO	2834	0	X0	0004-12-31	28	d	"Scots-Knight Denise"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297000	4	1302573	1	000114036115000072	"2015-01-02 15:33:15"	doc1.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	S	0	3799	21.6635	82300	D	1943509	I	"See Footnote"	0	0	3467	0	4	10	18	5	18	-2	4	1	1	4	6	11	-9	-26		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Pollard-Knight Denise"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297000	4	1302573	1	000114036114046759	"2014-12-30 19:37:27"	doc1.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	S	0	17607	21.6306	380850	D	1947308	I	"See Footnote"	1	-1	3519	-1	2	2	13	8	20	5	4	7	7	0	7	10	-7	-25		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Pollard-Knight Denise"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297000	4	1302573	1	000114036114046335	"2014-12-23 17:10:41"	doc1.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	20654	21.7057	448310	D	1964915	I	"See Footnote"	0	-1	3472	-6	4	4	6	11	24	21	3	6	6	2	5	19	-7	-25		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Pollard-Knight Denise"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297000	4	1302573	1	000114036114044800	"2014-12-10 19:23:48"	doc1.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	32940	21.7757	717293	D	1985569	I	"See Footnote"	1	-2	2645	-5	-3	-3	-10	24	33	20	-2	4	0	7	-1	21	-8	-14		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Pollard-Knight Denise"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297000	4	1302573	1	000114036114044349	"2014-12-05 18:59:01"	doc1.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	25000	21.598	539951	D	2018509	I	"See Footnote"	0	-1	2531	1	1	1	-5	14	30	16	-3	0	-5	1	0	13	-12	-29		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Pollard-Knight Denise"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297000	4	1302573	1	000114036114027378	"2014-07-02 13:40:51"	doc1.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	11485	23.5889	270919	D	2043509	I	"See Footnote"	0	-1	5371	0	-1	-2	-14	-10	-21	-11	-10	3	-2	1	11	-26	-15			C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Pollard-Knight Denise"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297000	4	1302573	1	000114036114026846	"2014-06-27 13:56:29"	doc1.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	S	0	3252	23.562	76624	D	2054994	I	"See footnote"	0	0	4236	0	-4	0	1	-6	-23	-10	-1	1	-7	-2	3	-22	-21			C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Pollard-Knight Denise"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297000	4	1302573	1	000114036114026658	"2014-06-25 17:25:46"	doc1.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	S	0	64561	24.0819	1554749	D	2058246	I	"See footnote"	1	-3	4160	1	0	0	3	0	-23	-8	6	-7	1	0	3	-26	-20			C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Pollard-Knight Denise"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297000	1	1093649	410	000090951805000899	"2005-11-16 14:56:23"	pollardknight11-16_form4ex.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	629498	20.61	12973954	D	301476	I	"By Nomura International plc"	0	-68	7278	0	-1	1	4	-21	-13	-62	-58	2	3	5	-19	-9	4	38		C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0000-00-00	28	d	"Pollard-Knight Denise"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
