sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1052320	15	1135152	2	000122520812024765	"2012-12-06 19:07:43"	doc4.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	0	40000	41.171	1646840	A	136641	D		0	41	32767	0	2	2	2	5	24	36	21	1	0	2	-6	-12	4	-22	-7	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"5875 North Sam Houston Parkway West"		Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	15	1135152	2	000122520812024765	"2012-12-06 19:07:43"	doc4.xml	4	2012-12-04	0	0	0	000000000000000000	1	"Common Stock"	2012-12-04	S	0	50000	41.228	2061400	D	136641	D		0	-27	32767	0	2	2	2	5	24	36	21	1	0	2	-6	-12	4	-22	-7	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"5875 North Sam Houston Parkway West"		Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	6	1135152	2	000122520811025779	"2011-12-02 18:06:11"	doc4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	48423	51.8474	2510607	D	141358	D		0	-26	32767	1	1	1	-6	-2	-4	-28	-23	8	10	14	24	21	21	19	85	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	72	1052320	11	98222	1	000114036110023388	"2010-05-28 09:46:08"	doc1.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	6000	42.97	257820	A	10000	D		0	150	32767	0	-3	-4	-6	-7	-7	13	26	4	-10	-11	-13	-3	-3	-8	-34	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Netherland Joseph H"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	109	1052320	6	1135152	2	000122520810011963	"2010-05-04 19:00:16"	doc4.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	9087	69.9366	635514	D	103699	D		0	-8	32767	-4	-3	-3	-1	-22	-2	8	39	2	1	3	13	25	24	97	11	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	6	1135152	2	000122520810011961	"2010-05-04 19:00:10"	doc4.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	3900	70.1286	273502	D	112786	D		0	-3	32767	-4	-3	-3	-1	-22	-2	8	39	2	1	3	13	25	24	97	11	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	6	1135152	2	000122520810011962	"2010-05-04 19:00:10"	doc4.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	13858	69.923	968993	D	89841	D		0	-13	32767	-4	-3	-3	-1	-22	-2	8	39	2	1	3	13	25	24	97	11	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	6	1135152	2	000122520810008225	"2010-03-15 18:12:58"	doc4.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	8849	59.9729	530700	D	172669	D		0	-5	32767	-2	4	4	-1	10	-13	8	49	2	3	13	17	17	23	130	17	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	6	1135152	2	000122520810008223	"2010-03-15 18:12:55"	doc4.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	55983	60.924	3410710	D	116686	D		0	-32	32767	-2	4	4	-1	10	-13	8	49	2	3	13	17	17	23	130	17	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	6	1135152	2	000122520810007958	"2010-03-11 18:08:44"	doc4.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	1533	60.75	93156	D	181518	I	"By Qualified 401(k) Plan"	0	-1	32767	-1	2	2	4	10	-21	7	50	0	8	12	13	13	22	131	20	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
