sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1356803	3	51434	1	000112760213020353	"2013-06-14 11:50:17"	form4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	S	0	325	45.62	14827	D	171658	D	"By GRAT,By Plan"	0	0	32767	0	-1	1	-3	5	6	3	9	0	0	-3	4	0	25	64	72	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Balboni John N"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1356803	3	51434	1	000112760213017327	"2013-05-17 15:14:18"	form4.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	8000	47.8819	383055	D	171909	D	"By GRAT,By Plan"	0	-4	32767	0	2	0	0	-2	1	-4	1	0	2	2	3	13	39	59	61	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Balboni John N"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1356803	3	51434	1	000112760213010876	"2013-03-15 11:44:08"	form4.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	10000	39.14	391400	A	179923	D	"By GRAT,By Plan"	0	6	32767	0	-1	-1	-2	-1	0	6	3	-2	1	7	12	25	34	34	89	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Balboni John N"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1356803	3	51434	1	000112760213010876	"2013-03-15 11:44:08"	form4.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	10000	45.9302	459302	D	179923	D	"By GRAT,By Plan"	0	-5	32767	0	-1	-1	-2	-1	0	6	3	-2	1	7	12	25	34	34	89	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Balboni John N"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1356803	3	51434	1	000112760212032360	"2012-11-30 11:27:12"	form4.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	10000	34.96	349600	A	172515	D	"By GRAT,By Plan"	0	6	32767	0	0	-1	-4	7	20	25	29	3	5	9	-1	10	30	46	58	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Balboni John N"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1356803	3	51434	1	000112760212032360	"2012-11-30 11:27:12"	form4.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	10000	37.25	372500	D	172515	D	"By GRAT,By Plan"	0	-5	32767	0	0	-1	-4	7	20	25	29	3	5	9	-1	10	30	46	58	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Balboni John N"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1356803	3	51434	1	000112760212025862	"2012-09-06 14:34:50"	form4.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	7500	32.54	244050	A	172295	D	"By GRAT,By Plan"	0	5	32767	0	4	6	3	7	6	40	48	-1	-1	0	10	18	0	27	66	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Balboni John N"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1356803	3	51434	1	000112760212025862	"2012-09-06 14:34:50"	form4.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	7500	35.5249	266437	D	172295	D	"By GRAT,By Plan"	0	-4	32767	0	4	6	3	7	6	40	48	-1	-1	0	10	18	0	27	66	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Balboni John N"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1356803	3	51434	1	000112760209019205	"2009-09-18 17:07:22"	form4.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock"	2009-09-18	S	0	3000	23.41	70230	D	127004	B		0	-2	32767	-4	-2	-2	-7	4	14	11	3														"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Balboni John N"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1356803	3	51434	1	000112760208004933	"2008-07-15 13:52:05"	form4.xml	4	2008-06-19	0	0	0	000000000000000000	0	"Common Stock"	2008-06-19	S	0	1332	25.26	33646	D	113194	I	"By Spouse,By Plan"	0	-1	32767	0	-1	3	5	31	-12	-48	-27	-2	-1	-9	-16	-18	-27	-44	-27	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Balboni John N"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
