sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1169861	9	911147	2	000091114723000078	"2023-09-15 16:25:55"	certent-form4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	980	5.99	5870	A	1417497	D	"By Management Company,By Family Trust"	0	0	0																						"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1169861	9	911147	2	000091114723000076	"2023-09-14 16:43:36"	certent-form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	8320	5.74885	47830	A	1416517	M	"By Family Trust,By Management Company"	0	1	0																						"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1700451	2	911147	2	000091114723000072	"2023-09-13 16:35:57"	certent-form4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	2500	5.71782	14295	A	47544	D		0	6	0																						"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Strohriegel Nikolaus"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		0	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1492454	4	911147	2	000091114723000070	"2023-09-13 16:34:15"	certent-form4.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	M	0	25000	5.05	126250	A	145129	D	"By Spouse"	0	21	0																						"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Stapleton Margaret"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1169861	9	911147	2	000091114723000068	"2023-09-13 16:32:39"	certent-form4.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	7500	5.76	43200	A	1408197	D	"By Management Company,By Family Trust"	0	1	0																						"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	7	911147	2	000091114723000066	"2023-09-13 16:31:16"	certent-form4.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	22000	5.71	125620	A	1401345	D	"By Management Company"	0	2	0																						"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1273642	4	911147	2	000091114722000073	"2022-12-09 16:28:19"	certent-form4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	4000	5.2	20800	A	31300	D		0	15	0																						"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Corbaci Dinah"	"Anzengrubergasse 24/25"		Vienna	C4	1050	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1492454	4	911147	2	000091114722000045	"2022-05-12 20:12:29"	certent-form4.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	50000	5.05	252500	A	90155	D		0	125	0																						"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Stapleton Margaret"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	7	911147	2	000091114722000012	"2022-03-11 08:36:38"	certent-form4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	7500	11.2079	84060	A	1207500	D	"By Management Company"	0	1	0	0																					"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1273642	4	911147	2	000091114721000048	"2021-10-12 16:40:57"	certent-form4.xml	4	2021-10-08	0	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	6000	5.2	31200	A	27300	D		0	28	0																						"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Corbaci Dinah"	"Anzengrubergasse 24/25"		Vienna	C4	1050	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
