sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1700424	2	911147	2	000091114721000044	"2021-08-12 20:01:56"	certent-form4.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Common Stock"	2021-08-11	S	0	25000	14.19	354750	D	7130	D		0	-78	0																						"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Terler Andreas"	"Heuberggasse 68/2"		Vienna	C4	1170	Austria	0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1169861	9	911147	2	000091114720000097	"2020-11-27 14:13:16"	certent-form4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	125000	6.28444	785555	D	1228852	D	"By Management Company,By Family Trust"	1	-9	0	0																C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	7	911147	2	000091114720000095	"2020-11-27 14:11:26"	certent-form4.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	S	0	35768	6.3	225338	D	1200000	D	"By Management Company"	0	-3	0	0																C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1273642	4	911147	2	000091114719000036	"2019-09-20 09:53:14"	certent-form4.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	14000	8.56	119840	D	21300	D		0	-40	0	0																C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Corbaci Dinah"	"Anzengrubergasse 24/25"		Vienna	C4	1050	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1493170	3	911147	2	000091114719000034	"2019-09-13 12:08:59"	certent-form4.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	5000	8.99	44950	D	0	D		0	-100	0	0																C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Wright Timothy Allen"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1169861	9	911147	2	000091114718000036	"2018-06-20 17:27:28"	certent-form4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	S	0	94397	8.96695	846453	D	1069084	I	"By Family Trust,By Management Company"	1	-8	0																	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1493170	3	911147	2	000091114718000030	"2018-05-21 16:56:30"	certent-form4.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Common Stock"	2018-05-18	S	0	10000	8.65509	86551	D	0	D		0	-100	0																	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Wright Timothy Allen"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	7	911147	2	000091114718000027	"2018-05-15 16:44:41"	certent-form4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	100000	8.4969	849690	D	1200000	I	"By Management Company"	1	-8	0																	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1169861	9	911147	2	000091114717000038	"2017-03-31 17:09:29"	certent-form4.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	S	0	53916	7.60473	410017	D	1163481	I	"By Management Company,By Family Trust"	1	-4	309	1	1	1	1	14				-2	0	3	12	-4	10	22	37	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	7	911147	2	000091114717000036	"2017-03-31 17:04:08"	certent-form4.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	S	0	50000	7.60107	380054	D	1300000	I	"By Management Company"	1	-4	309	1	1	1	1	14				-2	0	3	12	-4	10	22	37	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000091114716000142	"2016-12-22 17:10:58"	certent-form4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	1000	8.1	8100	D	71500	D		0	-1	424	1	-2	-2	-3	-8	-5			-1	5	13	19	16	33	9	59	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000091114716000139	"2016-12-20 17:15:31"	certent-form4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	3000	7.9	23700	D	72500	D		1	-4	387	3	-5	-5	-7	-10	-11			7	9	15	24	25	37	11	63	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000091114716000095	"2016-01-04 17:14:41"	certent-form4.xml	4	2015-12-30	0	0	0	000000000000000000	0	"Common Stock"	2015-12-30	S	0	2000	7.725	15450	D	69250	D		1	-3	1278	-2	-1	-1	-3	-10	-13	-15	8	7	7	6	17	27	20	54	49	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1273642	3	911147	2	000091114715000093	"2015-12-29 18:47:37"	certent-form4.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	S	0	5000	6.93	34650	D	32000	D		0	-14	1241	6	1	1	-2	-14	-21	-25	1	1	2	8	10	24	18	43	37	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Corbaci Dinah"	"Blechturmgasse 28/31"		Vienna	C4	1040	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	7	911147	2	000091114715000083	"2015-12-24 13:01:05"	certent-form4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	S	0	13650	7.13454	97386	D	1350000	D	"By Management Company"	0	-1	1164	0	-1	3	10	-4	-16	-18	12	-2	-2	4	7	20	10	43	36	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1169861	9	911147	2	000091114715000081	"2015-12-18 19:27:18"	certent-form4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	S	0	9970	7.15391	71325	D	1217397	D	"By Management Company,By Family Trust"	1	-1	1047	1	1	1	-3	-6	-20	-20	11	-1	-4	6	5	22	14	43	36	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1169861	9	911147	2	000091114715000079	"2015-12-16 17:23:12"	certent-form4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	20030	7.18537	143923	D	1227367	D	"By Family Trust,By Management Company"	1	-2	951	0	1	1	1	-7	-13	-23	6	-3	6	7	2	15	17	40	38	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000091114715000075	"2015-12-10 17:54:24"	certent-form4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	9500	7.26895	69055	D	71250	D		1	-12	826	0	3	3	-3	2	-7	-19	0	10	10	11	6	22	16	45	41	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211206	5	911147	2	000091114715000073	"2015-12-10 17:48:41"	certent-form4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	15000	7.6	114000	D	60752	D		0	-20	826	0	3	3	-3	2	-7	-19	0	10	10	11	6	22	16	45	41	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Eichberg Robert S"	"461 White Horse Trl"		"Palm Desert"	CA	92211		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1169861	9	911147	2	000091114715000070	"2015-12-07 18:34:25"	certent-form4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	77692	6.71322	521564	D	1247397	D	"By Family Trust,By Management Company"	1	-6	575	1	10	10	12	14	3	-12	5	0	1	1	3	13	5	30	36	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
