sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1201763	7	1003201	3	000122520818016583	"2018-12-13 15:58:23"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	Common	2018-12-12	M	0	34000	1.8	61200	A	261094	D		0	15	0	0																C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Mentesana Gary A"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201763	7	1003201	3	000122520818015528	"2018-11-14 17:34:26"	doc4.xml	4	2018-11-14	0	1	0	000000000000000000	0	Common	2018-11-14	M	0	34000	1.8	61200	A	244492	D		0	16	0																	C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Mentesana Gary A"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201763	6	1003201	3	000122520818014726	"2018-10-18 13:13:11"	doc4.xml	4	2018-10-17	0	1	0	000000000000000000	0	Common	2018-10-17	M	0	34000	1.77353	60300	A	227864	D		0	18	0	0																C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Mentesana Gary A"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201763	6	1003201	3	000122520818013680	"2018-09-21 16:30:36"	doc4.xml	4	2018-09-18	0	1	0	000000000000000000	0	Common	2018-09-18	M	0	34000	1.35	45900	A	211243	D		0	19	0																	C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Mentesana Gary A"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201763	6	1003201	3	000122520818012888	"2018-08-24 10:51:10"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	0	Common	2018-08-21	M	0	34000	1.35	45900	A	194290	D		0	21	0	0																C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Mentesana Gary A"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201763	6	1003201	3	000122520818011777	"2018-07-17 15:10:06"	doc4.xml	4	2018-07-10	0	1	0	000000000000000000	0	Common	2018-07-10	P	0	759	26.4323	20062	A	177667	D		1	0	0	0																C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Mentesana Gary A"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201763	6	1003201	3	000122520818011541	"2018-07-09 07:26:16"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	0	Common	2018-07-03	P	0	530	26.4704	14029	A	176908	D		1	0	0	0																C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Mentesana Gary A"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201763	6	1003201	3	000122520818010954	"2018-06-29 10:27:15"	doc4.xml	4	2018-06-28	0	1	0	000000000000000000	0	Common	2018-06-28	P	0	500	26.7	13350	A	176378	D		0	0	0	0																C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Mentesana Gary A"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201763	6	1003201	3	000122520818010858	"2018-06-22 07:57:13"	doc4.xml	4	2018-06-19	0	1	0	000000000000000000	0	Common	2018-06-19	P	0	700	26.8929	18825	A	175878	D		1	0	0	0																C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Mentesana Gary A"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201763	6	1003201	3	000122520818010697	"2018-06-14 18:28:51"	doc4.xml	4	2018-06-12	0	1	0	000000000000000000	0	Common	2018-06-12	P	0	890	27.3983	24385	A	175178	D		1	1	0																	C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Mentesana Gary A"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
