sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1407402	6	76605	2	000007660518000162	"2018-12-17 18:05:43"	wf-form4_154508792438486.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	30000	30.8538	925615	A	638719	D	"Held by family members living in househo"	1	5	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	107	1407402	11	1048268	16320	000140817618000017	"2018-09-12 16:50:10"	primary_doc.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	0	1218	19.08	23239	A	167993	D		0	1	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1407402	11	1048268	16320	000140817618000016	"2018-09-10 20:12:52"	primary_doc.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	P	0	5304	18.9318	100414	A	166775	D		1	3	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1407402	11	1048268	16320	000129701118000001	"2018-01-03 18:03:53"	primary_doc.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	1500	17.03	25545	A	160883	D		0	1	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1407402	11	1048268	16320	000140817617000003	"2017-05-22 16:40:24"	primary_doc.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	10000	15.74	157400	A	153670	D		0	7	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1407402	11	1048268	16320	000149539417000003	"2017-03-02 17:57:45"	primary_doc.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	P	0	10000	19.11	191100	A	148550	D		0	7	1313	-2	-1	-1	-4	-9				2	0	7	8	-1	13	47	150	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1407402	11	1048268	16320	000089924317004587	"2017-02-17 18:07:59"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	P	0	9650	20.1394	194346	A	137150	D		1	8	1169	-1	1	1	-2	-3				-1	7	2	4	16	40	67	153	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	104	1407402	7	76605	2	000114036112018205	"2012-03-30 09:56:04"	doc1.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Common Stock"	2012-03-29	P	0	3500	10.8999	38150	A	397705	D		0	1	1540	0	7	15	-11	14	5	32	29	2	10	42	98	158	511	351	290	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	7	76605	2	000114036112014180	"2012-03-08 16:33:14"	doc1.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	2800	6.574	18407	A	324205	D		0	1	337	9	11	12	23	44	73	94	107	3	2	15	4	94	228	200	149	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	7	76605	2	000114036111058908	"2011-12-27 10:37:10"	doc1.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	P	0	3814	3.63622	13869	A	321405	D		0	1	77	0	10	20	18	63	221	223	309	0	3	8	43	95	78	103	70	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	7	76605	2	000114036111058830	"2011-12-23 13:29:25"	doc1.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Stock"	2011-12-22	P	0	200	3.55	710	A	317591	D		0	0	73	0	1	11	14	75	209	223	308	2	4	9	40	89	77	98	69	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	7	76605	2	000114036111017786	"2011-03-21 11:32:44"	doc1.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common Stock"	2011-03-18	P	0	500	2.23998	1120	A	317391	D		0	0	31	0	0	1	10	6	-14	-11	349	4	2	10	0	34	-2	-19	812	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	7	76605	2	000114036111017593	"2011-03-18 11:43:35"	doc1.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Stock"	2011-03-17	P	0	1801	2.17608	3919	A	316891	D		0	1	31	0	4	4	14	26	-12	-8	338	7	0	5	-4	24	3	-27	711	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	7	76605	2	000114036111017345	"2011-03-17 11:57:52"	doc1.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	2000	2.115	4230	A	315090	D		1	1	28	0	4	8	13	33	0	-4	342	-8	-5	3	-7	10	-6	-28	455	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	7	76605	2	000114036111016675	"2011-03-15 13:42:27"	doc1.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	P	0	4300	2.26349	9733	A	313090	D		1	1	27	0	8	3	11	37	-11	-2	356	-8	-3	0	-5	3	-16	-28	607	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	7	76605	2	000114036111015764	"2011-03-10 16:35:20"	doc1.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	P	0	800	2.28737	1830	A	308790	D		0	0	21	4	-1	-1	-9	19	-8	-14	217	2	8	9	12	18	13	-21	623	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	7	76605	2	000114036111015327	"2011-03-09 13:40:49"	doc1.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	P	0	2900	2.21786	6432	A	307990	D		0	1	21	0	2	5	0	25	-2	-9	200	4	6	6	11	10	11	-17	529	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	7	76605	2	000114036110048316	"2010-12-06 14:34:05"	doc1.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	P	0	2625	1.8033	4734	A	230090	D		1	1	26	0	5	0	5	5	17	15	74	7	6	4	-17	-7	-29	-6	239	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	10	76605	2	000118248910000503	"2010-09-14 14:53:38"	edgar.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	P	0	800	1.99	1592	A	227465	D		0	0	28	0	-9	-8	0	-13	-19	-16	-18	23	14	17	-8	4	-14	-42	-64	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"P.O. Box 638"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	10	76605	2	000118248909000805	"2009-11-23 11:03:05"	edgar.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	P	0	4000	2.35	9400	A	194665	D		0	2	23	0	3	0	-9	-8	10	8	-23	13	15	23	-29	0	236	335	-76	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"P.O. Box 638"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	10	76605	2	000118248909000804	"2009-11-20 15:17:42"	edgar.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	874	2.15	1879	A	190665	D		0	0	23	0	1	4	-5	-8	5	17	-19	11	18	17	-22	7	258	215	-76	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"P.O. Box 638"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	10	76605	2	000118248909000637	"2009-09-08 11:07:20"	edgar.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	P	0	300	3.2799	984	A	189791			0	0	90	0	28	28	22	-8	-35	-20	-40														"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"P.O. Box 638"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	10	76605	2	000118248909000614	"2009-08-18 11:07:39"	edgar.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	1000	2.175	2175	A	189491			0	1	65	0	-7	-7	0	56	-14	9	-11														"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"P.O. Box 638"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	10	76605	2	000118248909000540	"2009-06-26 09:48:58"	edgar.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	P	0	4100	1.02321	4195	A	188491	D		1	2	27	0	82	78	71	94	300	137	158	22	48	43	53	165	64	-87	-94	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"P.O. Box 638"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	10	76605	2	000118248909000539	"2009-06-24 13:08:02"	edgar.xml	4	2009-06-23	0	0	0	000000000000000000	0	"Common Stock"	2009-06-23	P	0	825	0.939394	775	A	184391	D		0	0	25	0	-21	-10	48	67	226	114	150	11	59	92	56	144	61	-85	-94	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"P.O. Box 638"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	10	76605	2	000118248909000535	"2009-06-17 11:59:24"	edgar.xml	4	2009-06-16	0	0	0	000000000000000000	0	"Common Stock"	2009-06-16	P	0	20000	0.55	11000	A	183566	D		0	12	11	0	20	48	64	189	523	270	269	3	-3	-13	9	61	0	-91	-96	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"P.O. Box 638"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	10	76605	2	000118248909000424	"2009-05-21 10:54:27"	edgar.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	10000	0.6	6000	A	128566	D		0	8	27	0	17	8	-8	27	263	247	358	-13	-18	18	50	15	-40	-91	-95	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"P.O. Box 638"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	10	76605	2	000118248909000304	"2009-04-21 14:41:07"	edgar.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock"	2009-04-17	P	0	81000	0.438519	35520	A	118566	D		1	216	11	0	37	43	26	30	261	530	572	18	15	-2	31	-34	-82	-93	-96	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"P.O. Box 638"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
11	15	1407402	1	76605	1	000118248908000671	"2008-06-30 12:57:50"	edgar.xml	4	2008-06-20	0	0	0	000000000000000000	0	"Common Stock"	2008-06-20	P	0	6914	7	48398	A	36794	D		0	23	53	0	15	12	12	2	-3	-91	-75	-7	-5	-8	0	-7	-29	-59	-41	C		0	0000		"Patrick Industries Inc"	PATK	3089	351057796	IN	0004-12-31	30	d	"Cleveland Todd M"	"P.O. Box 638"		Elkhart	IN	46515		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1407402	1	76605	1	000118248908000516	"2008-05-13 10:16:36"	edgar.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	4400	6.68	29392	A	29880	D		0	17	44	0	0	0	-2	8	11	-73	-90	0	-4	-7	-13	-31	-38	-48	-49	C		0	0000		"Patrick Industries Inc"	PATK	3089	351057796	IN	0004-12-31	30	d	"Cleveland Todd M"	"P.O. Box 638"		Elkhart	IN	46515		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1407402	1	76605	1	000118248907001289	"2007-12-26 08:28:22"	edgar.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	1852	10.25	18983	A	22393	D		0	9	131	0	0	-1	-1	-6	-24	-25	-94	-8	-9	-8	-7	-23	-40	-22	-13						"Patrick Industries Inc"	PATK	3089	351057796	IN	0004-12-31	30	d	"Cleveland Todd M"	"P.O. Box 638"		Elkhart	IN	46515		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1407402	1	76605	1	000118248907001269	"2007-12-18 08:35:41"	edgar.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	541	10.25	5545	A	20541	D		0	3	125	0	-2	-2	-10	-14	-31	-33	-93	0	4	6	-11	-10	-29	-14	-1						"Patrick Industries Inc"	PATK	3089	351057796	IN	0004-12-31	30	d	"Cleveland Todd M"	"P.O. Box 638"		Elkhart	IN	46515		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1407402	1	76605	1	000118248907001232	"2007-12-06 08:28:10"	edgar.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	20000	10.3346	206692	A	20000	D		0	32767	104	0	-2	-1	3	-6	-12	-30	-94	-16	2	-1	-15	-31	-38	-17	-6						"Patrick Industries Inc"	PATK	3089	351057796	IN	0004-12-31	30	d	"Cleveland Todd M"	"P.O. Box 638"		Elkhart	IN	46515		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
