sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1407402	11	1048268	16320	000104826824000040	"2024-03-07 17:51:48"	wk-form4_1709851899.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	28345	114.633	3249274	D	114236	D		1	-20	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
15	112	1407402	16	76605	19	000007660524000088	"2024-03-04 21:02:37"	wk-form4_1709604143.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	27600	119.643	3302138	D	122866	D	"Consists of shares held in a limited lia"	1	-18	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin Street"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	107	1407402	11	1048268	16320	000104826823000120	"2023-12-18 19:23:58"	wk-form4_1702945428.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	6155	85.9675	529130	D	142317	D		0	-4	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
15	112	1407402	15	76605	19	000007660523000193	"2023-12-14 21:33:04"	wk-form4_1702607575.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	25000	88.9039	2222598	D	107927	M	"Consists of shares held in a limited lia"	1	-19	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	107	1407402	11	1048268	16320	000104826823000114	"2023-12-13 17:33:28"	wk-form4_1702506799.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	10150	83.1153	843620	D	148472	D		0	-6	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
15	112	1407402	15	76605	19	000007660523000176	"2023-11-22 20:52:00"	wk-form4_1700704288.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	10000	85.6006	856006	D	132927	I	"Consists of shares held in a limited lia"	0	-7	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000174	"2023-11-16 21:32:18"	wk-form4_1700188327.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	40000	83.563	3342518	D	142927	M	"Consists of shares held in a limited lia"	1	-22	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000116	"2023-06-07 21:43:03"	wk-form4_1686188573.xml	4	2023-06-06	0	0	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	15000	74.3508	1115262	D	166456	I	"Consists of shares held in a limited lia"	0	-8	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000111	"2023-05-26 21:09:28"	wk-form4_1685149750.xml	4	2023-05-25	0	0	0	000000000000000000	1	"Common Stock"	2023-05-25	S	0	30000	69.7635	2092905	D	181456	M	"Consists of shares held in a limited lia"	1	-14	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000091	"2023-05-24 20:50:06"	wk-form4_1684975796.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	30000	68.883	2066490	D	209653	D	"Consists of shares held in a limited lia"	1	-13	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000040	"2023-02-02 21:38:22"	wf-form4_167539188845843.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	30000	73.8044	2214131	D	239653	M	"Consists of shares held in a limited lia"	1	-11	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000036	"2023-01-27 20:58:34"	wf-form4_167487109836454.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	0	3000	67.8019	203406	D	269653	D	"Consists of shares held in a limited lia"	0	-1	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000016	"2023-01-24 20:48:46"	wf-form4_167461130927926.xml	4	2023-01-20	0	0	0	000000000000000000	2	"Common Stock"	2023-01-24	S	0	7000	67.8274	474792	D	272653	D	"Consists of shares held in a limited lia"	0	-3	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000009	"2023-01-11 20:33:36"	wf-form4_167348720154569.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	10000	65.7703	657703	D	288053	D	"Consists of shares held in a limited lia"	0	-3	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660522000110	"2022-08-17 21:21:01"	wf-form4_166078564477454.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	40000	64.2188	2568750	D	302254	M	"Consists of shares held in a limited lia"	1	-12	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660522000086	"2022-05-13 17:59:01"	wf-form4_165247909552051.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	25000	65.3453	1633633	D	342254	D	"Consists of shares held in a limited lia"	1	-7	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660522000065	"2022-05-06 21:03:51"	wf-form4_165188541412923.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	15000	67.7712	1016568	D	367254	D	"Consists of shares held in a limited lia"	1	-4	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000204	"2021-12-08 21:17:48"	wf-form4_163901625661537.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	10000	85.6314	856314	D	454168	D	"Consists of shares held by family member"	0	-2	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000173	"2021-10-05 20:57:59"	wf-form4_163348186450609.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	10000	87.4621	874621	D	454893	D	"Consists of shares held by family member"	0	-2	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000168	"2021-08-31 20:55:44"	wf-form4_163045772464982.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	6300	86.4873	544870	D	464893	D	"Consists of shares held by family member"	1	-1	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000164	"2021-08-26 20:43:09"	wf-form4_163002497406789.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	21000	85.6756	1799189	D	471193	D	"Consists of shares held by family member"	1	-4	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	107	1407402	11	1048268	16320	000104826821000108	"2021-06-10 16:59:45"	wf-form4_162335876530810.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	2400	55.3783	132908	D	153615	D		1	-2	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
15	112	1407402	14	76605	19	000007660521000139	"2021-06-03 20:59:41"	wf-form4_162276836362467.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	16325	87.1478	1422688	D	492193	D	"Consists of shares held by family member"	1	-3	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000104	"2021-05-03 21:04:38"	wf-form4_162009026481718.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	675	98.65	66589	D	508518	D	"Consists of shares held by family member"	0	0	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000097	"2021-04-27 21:31:16"	wf-form4_161957345783388.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	10000	95.5757	955757	D	509193	D	"Consists of shares held by family member"	0	-2	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000079	"2021-03-12 20:41:56"	wf-form4_161559969699774.xml	4	2021-03-10	0	1	0	000000000000000000	3	"Common Stock"	2021-03-11	S	0	10000	89.7448	897448	D	519193	D	"Consists of shares held by family member"	1	-2	0																	C		0	0000		"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	107	1407402	11	1048268	16320	000104826821000037	"2021-03-10 19:15:11"	wf-form4_161542168902156.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	20000	52.338	1046759	D	155616	D		1	-11	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
15	112	1407402	14	76605	19	000007660521000056	"2021-02-24 20:36:58"	wf-form4_161421697088040.xml	4	2021-02-22	0	0	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	24800	82.6253	2049107	D	451656	I	"Consists of shares held by family member"	1	-5	0																	C		0	0000		"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000050	"2021-02-19 20:58:38"	wf-form4_161378630087494.xml	4	2021-02-17	0	0	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	757	80.7524	61130	D	476456	I	"Consists of shares held by family member"	1	0	0																	C		0	0000		"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000046	"2021-02-12 20:47:41"	wf-form4_161318084389743.xml	4	2021-02-10	0	0	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	19102	79.7838	1524030	D	477213	I	"Consists of shares held by family member"	1	-4	0																	C		0	0000		"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000041	"2021-02-09 21:32:04"	wf-form4_161292430373046.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	24821	77.7559	1929979	D	496315	M	"Consists of shares held by family member"	1	-5	0																	C		0	0000		"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000010	"2021-01-22 20:53:07"	wf-form4_161136677063297.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	S	0	29181	75.4297	2201115	D	528148	M	"Consists of shares held by family member"	1	-5	0																	C		0	0000		"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000003	"2021-01-08 20:34:18"	wf-form4_161015604455919.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	21339	73.9154	1577280	D	557329	M	"Consists of shares held by family member"	1	-4	0																	C		0	0000		"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660520000215	"2020-12-22 20:36:55"	wf-form4_160868740148600.xml	4	2020-12-17	0	0	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	4673	72.8206	340291	D	534942	M	"Consists of shares held by family member"	0	-1	0																	C		0	0000		"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660520000211	"2020-12-16 20:11:08"	wf-form4_160816745480391.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	26615	71.1362	1893290	D	546615	M	"Consists of shares held by family member"	1	-5	0																	C		0	0000		"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660520000176	"2020-10-07 20:34:34"	wf-form4_160211725874811.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	10000	67.2153	672153	D	573230	M	"Consists of shares held by family member"	1	-2	0																	C		0	0000		"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	104	1407402	14	76605	2	000007660520000143	"2020-07-24 20:25:51"	wf-form4_159563673208602.xml	4	2020-07-22	0	0	0	000000000000000000	1	"Common Stock"	2020-07-22	S	0	10000	66.7336	667336	D	583230	I	"Consists of shares held by family member"	0	-2	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	14	76605	2	000007660520000138	"2020-07-17 20:01:41"	wf-form4_159503048583157.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	20000	64.6609	1293218	D	593230	M	"Consists of shares held by family member"	0	-3	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	14	76605	2	000007660520000129	"2020-06-25 21:00:53"	wf-form4_159313323656307.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	3300	61.1582	201822	D	613230	M	"Consists of shares held by family member"	0	-1	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	14	76605	2	000007660520000127	"2020-06-19 21:32:00"	wf-form4_159261670267434.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	S	0	16700	60.1212	1004024	D	616530	M	"Consists of shares held by family member"	0	-3	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	14	76605	2	000007660520000036	"2020-02-13 20:46:27"	wf-form4_158164477054125.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	S	0	37078	58.2699	2160530	D	633230	D	"Held by family members living in househo"	1	-6	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	14	76605	2	000007660520000034	"2020-02-10 20:35:36"	wf-form4_158138491957094.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	800	56.15	44920	D	670308	D	"Held by family members living in househo"	0	0	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	13	76605	2	000007660520000006	"2020-01-22 20:56:00"	wf-form4_157974453735417.xml	4	2020-01-17	0	0	0	000000000000000000	0	"Common Stock"	2020-01-17	S	0	2122	56.15	119150	D	647431	D	"Held by family members living in househo"	0	0	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1407402	13	76605	2	000007660520000004	"2020-01-16 20:20:06"	wf-form4_157922398909123.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	10000	55.5414	555414	D	649553	D	"Held by family members living in househo"	0	-2	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
