sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1407402	11	1048268	16320	000104826824000040	"2024-03-07 17:51:48"	wk-form4_1709851899.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	28345	114.633	3249274	D	114236	D		1	-20	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
15	112	1407402	16	76605	19	000007660524000088	"2024-03-04 21:02:37"	wk-form4_1709604143.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	27600	119.643	3302138	D	122866	D	"Consists of shares held in a limited lia"	1	-18	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin Street"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660524000057	"2024-02-14 21:51:34"	wk-form4_1707965470.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	208848	63.855	13335989	A	150465	D	"Consists of shares held in a limited lia"	0	-358	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	107	1407402	11	1048268	16320	000104826823000120	"2023-12-18 19:23:58"	wk-form4_1702945428.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	6155	85.9675	529130	D	142317	D		0	-4	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
15	112	1407402	15	76605	19	000007660523000193	"2023-12-14 21:33:04"	wk-form4_1702607575.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	25000	88.9039	2222598	D	107927	M	"Consists of shares held in a limited lia"	1	-19	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	107	1407402	11	1048268	16320	000104826823000114	"2023-12-13 17:33:28"	wk-form4_1702506799.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	10150	83.1153	843620	D	148472	D		0	-6	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
15	112	1407402	15	76605	19	000007660523000176	"2023-11-22 20:52:00"	wk-form4_1700704288.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	10000	85.6006	856006	D	132927	I	"Consists of shares held in a limited lia"	0	-7	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000174	"2023-11-16 21:32:18"	wk-form4_1700188327.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	40000	83.563	3342518	D	142927	M	"Consists of shares held in a limited lia"	1	-22	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000147	"2023-09-18 21:45:39"	wk-form4_1695087930.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	58500	41.33	2417805	A	182927	D	"Consists of shares held in a limited lia"	0	47	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000116	"2023-06-07 21:43:03"	wk-form4_1686188573.xml	4	2023-06-06	0	0	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	15000	74.3508	1115262	D	166456	I	"Consists of shares held in a limited lia"	0	-8	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
