sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1733001	3	105770	6	000112760224018568	"2024-06-13 16:46:05"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	1800	330.78	595404	D	2860	D		0	-39	0																						"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Abraham Silji"		"530 Herman O. West Drive"	Exton		19341		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336007	15	105770	6	000112760224014765	"2024-05-09 15:38:13"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	75000	58.8867	4416500	A	161908	D		0	86	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336007	15	105770	6	000112760224014765	"2024-05-09 15:38:13"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	3	"Common Stock"	2024-05-07	S	0	66000	366.652	24199050	D	161908	D		0	-29	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1811424	3	105770	6	000112760224009590	"2024-03-12 11:46:16"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	675	173.22	116924	A	1309	D		0	107	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Winters Chad"		"530 Herman O. West Drive"	Exton	PA	19341		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1811424	3	105770	6	000112760224009590	"2024-03-12 11:46:16"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	815	358.817	292436	D	1309	D		0	-38	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Winters Chad"		"530 Herman O. West Drive"	Exton	PA	19341		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1731739	3	105770	6	000112760224007734	"2024-03-01 13:07:44"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	2019	102.51	206968	A	1979	D		0	-5059	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Witherspoon Charles"		"530 Herman O. West Drive"	Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1731739	3	105770	6	000112760224007734	"2024-03-01 13:07:44"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	2019	358.624	724061	D	1979	D		0	-50	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Witherspoon Charles"		"530 Herman O. West Drive"	Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336007	15	105770	6	000112760224007632	"2024-02-29 16:35:17"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	73132	57.38	4196314	A	152908	D		0	92	0																						"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336007	15	105770	6	000112760224007632	"2024-02-29 16:35:17"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	64132	359.851	23077971	D	152908	D		0	-30	0																						"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1733001	3	105770	6	000112760224007020	"2024-02-27 11:37:24"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	7012	173.22	1214619	A	4660	D		0	-298	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Abraham Silji"		"530 Herman O. West Drive"	Exton		19341		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
