sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1336007	15	105770	6	000112760224014765	"2024-05-09 15:38:13"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	3	"Common Stock"	2024-05-07	S	0	66000	366.652	24199050	D	161908	D		0	-29	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1811424	3	105770	6	000112760224009590	"2024-03-12 11:46:16"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	815	358.817	292436	D	1309	D		0	-38	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Winters Chad"		"530 Herman O. West Drive"	Exton	PA	19341		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1731739	3	105770	6	000112760224007734	"2024-03-01 13:07:44"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	2019	358.624	724061	D	1979	D		0	-50	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Witherspoon Charles"		"530 Herman O. West Drive"	Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336007	15	105770	6	000112760224007632	"2024-02-29 16:35:17"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	64132	359.851	23077971	D	152908	D		0	-30	0																						"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1733001	3	105770	6	000112760224007020	"2024-02-27 11:37:24"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	7012	365	2559380	D	4660	D		0	-60	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Abraham Silji"		"530 Herman O. West Drive"	Exton		19341		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1811424	3	105770	6	000112760223030255	"2023-12-21 12:54:47"	form4a.xml	4/A	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	1013	349.004	353541	D	2283	D		0	-31	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Winters Chad"		"530 Herman O. West Drive"	Exton	PA	19341		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1811424	3	105770	6	000112760223028965	"2023-12-05 19:33:44"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	1013	349.004	353541	D	2283	D		0	-31	0																						"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Winters Chad"		"530 Herman O. West Drive"	Exton	PA	19341		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1731739	3	105770	6	000112760223026551	"2023-11-02 13:37:17"	form4.xml	4	2023-10-31	0	1	0	000000000000000000	2	"Common Stock"	2023-10-31	S	0	1190	322.372	383623	D	1835	D		0	-39	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Witherspoon Charles"		"530 Herman O. West Drive"	Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1654975	2	105770	6	000156218023006659	"2023-09-01 15:46:48"	primarydocument.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	f	2000	414.638	829277	D	14877	D		0	-12	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Favorite Annette F"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1916513	2	105770	6	000156218023006564	"2023-08-24 19:24:48"	primarydocument.xml	4	2023-08-22	0	1	0	000000000000000000	3	"Common Stock"	2023-08-22	S	f	3477	393.34	1367643	D	4320	D		0	-45	0																						"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Reiss-Clark Cindy"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
