sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1190619	15	1459417	1	000141588922009194	"2022-08-31 17:12:13"	form4-08312022_020804.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Common Stock"	2022-08-29	M	0	25000	5.75	143750	A	557011	D		0	5	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	15	1459417	1	000117911022001296	"2022-02-15 20:47:47"	edgar.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	43482	9.28858	403886	A	349939	D		1	14	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	15	1459417	1	000117911021007676	"2021-07-27 18:44:47"	edgar.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	6888	45.71	314850	D	289975	D		0	-2	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	15	1459417	1	000117911021003187	"2021-03-09 20:24:15"	edgar.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	25000	5.75	143750	A	305860	D		0	9	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	15	1459417	1	000117911021000885	"2021-01-27 20:31:01"	edgar.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	20500	43.6781	895400	D	228217	D		0	-8	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	15	1459417	1	000117911019009556	"2019-08-16 07:27:27"	edgar.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	32250	15.47	498908	A	104508	D		0	45	0	0																C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	15	1459417	1	000117911019000707	"2019-01-14 16:29:39"	edgar.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Common Stock"	2019-01-11	M	0	20500	0.6	12300	A	54102	D		0	61	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	15	1459417	1	000117911018011379	"2018-09-13 17:51:51"	edgar.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	10000	0.6	6000	A	33602	D		0	42	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	15	1459417	1	000117911018011379	"2018-09-13 17:51:51"	edgar.xml	4	2018-09-12	0	1	0	000000000000000000	1	"Common Stock"	2018-09-12	S	0	10000	84.04	840400	D	33602	D		0	-23	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	15	1459417	1	000117911018008555	"2018-06-14 20:29:56"	edgar.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	M	0	10000	0.6	6000	A	33602	D		0	42	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	15	1459417	1	000117911018008555	"2018-06-14 20:29:56"	edgar.xml	4	2018-06-12	0	1	0	000000000000000000	1	"Common Stock"	2018-06-12	S	0	10000	93.5532	935532	D	33602	D		0	-23	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	14	1459417	1	000117911018004380	"2018-03-15 16:21:14"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	10000	0.6	6000	A	15325	D		0	188	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	14	1459417	1	000117911018004380	"2018-03-15 16:21:14"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	10000	85.6531	856531	D	15325	D		0	-39	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	14	1459417	1	000117911017015396	"2017-12-14 21:08:08"	edgar.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common Stock"	2017-12-13	M	0	4500	0.6	2700	A	15325	D		0	42	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	14	1459417	1	000117911017015396	"2017-12-14 21:08:08"	edgar.xml	4	2017-12-13	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	4500	63.5816	286117	D	15325	D		0	-23	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	14	1459417	1	000117911017012327	"2017-09-15 16:35:16"	edgar.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	M	0	4500	0.6	2700	A	15325	D		0	42	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	14	1459417	1	000117911017012327	"2017-09-15 16:35:16"	edgar.xml	4	2017-09-13	0	1	0	000000000000000000	1	"Common Stock"	2017-09-13	S	0	4500	52.9	238050	D	15325	D		0	-23	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	14	1459417	1	000117911017009222	"2017-06-16 18:12:16"	edgar.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	4500	0.6	2700	A	15325	D		0	42	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	14	1459417	1	000117911017009222	"2017-06-16 18:12:16"	edgar.xml	4	2017-06-14	0	1	0	000000000000000000	1	"Common Stock"	2017-06-14	S	0	4500	44.118	198531	D	15325	D		0	-23	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	7	1459417	1	000117911016032817	"2016-12-12 16:27:12"	edgar.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	0	4500	0.6	2700	A	12809	D		0	54	15856	-2	1	1	0	8	19			-1	-1	-10	-7	-6	14	25	77	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	7	1459417	1	000117911016032817	"2016-12-12 16:27:12"	edgar.xml	4	2016-12-09	0	1	0	000000000000000000	1	"Common Stock"	2016-12-09	S	0	4500	33.65	151425	D	12809	D		0	-26	15856	-2	1	1	0	8	19			-1	-1	-10	-7	-6	14	25	77	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	7	1459417	1	000117911016029556	"2016-09-12 16:19:01"	edgar.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	4500	0.6	2700	A	12418	D		0	57	12478	2	-3	-3	1	5	-5	11		-5	-4	-3	-2	18	50	-6	116	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	7	1459417	1	000117911016029556	"2016-09-12 16:19:01"	edgar.xml	4	2016-09-09	0	1	0	000000000000000000	1	"Common Stock"	2016-09-09	S	0	4500	35.55	159975	D	12418	D		0	-27	12478	2	-3	-3	1	5	-5	11		-5	-4	-3	-2	18	50	-6	116	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	7	1459417	1	000110465916126863	"2016-06-13 16:30:51"	a4.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	4500	0.6	2700	A	12418	D		0	57	11793	-1	-1	-1	-1	13	19	15		-1	3	8	3	27	10	2	105	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
