sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1357581	6	1323520	160	000144554609001189	"2009-05-12 18:10:06"	mathis_fhi4ex.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Shares"	2009-05-08	S	0	2230	4.25	9478	D	0	D		0	-100	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"13011 W. Highway 42, Suite 201"	Prospect	KY	40059		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	5	1323520	159	000144554609001188	"2009-05-12 18:09:20"	mathis_fhi4aex.xml	4/A	2009-05-07	0	0	0	000000000000000000	0	"Common Shares"	2009-05-07	S	0	13225	4.48	59248	D	4560	M	"Owned by Spouse"	0	-74	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"13011 W. Highway 42, Suite 201"	Prospect	KY	40059		0	0	0	1		"Officer-Investment Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	6	1323520	158	000144554609001176	"2009-05-08 15:55:43"	mathis_fhi4ex.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Shares"	2009-05-07	S	0	13225	4.48	59248	D	2230	D		0	-86	0	0																C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"13011 W. Highway 42, Suite 201"	Prospect	KY	40059		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241115	4	1323520	152	000087562608000763	"2008-03-14 16:57:19"	mcalister_fhi4ex.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Shares"	2008-02-05	S	0	187	11.8972	2225	D	1928	M	"By Spouse"	0	-9	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"McAlister Ronald Dean"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241115	4	1323520	156	000087562608000762	"2008-03-14 16:56:51"	mcalister_fhi4ex.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Common Shares"	2008-01-11	S	0	436	11.8218	5154	D	1065	D		0	-29	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"McAlister Ronald Dean"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241115	4	1323520	148	000087562608000761	"2008-03-14 16:56:12"	mcalister_fhi4ex.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Shares"	2008-01-03	P	0	394	12.0352	4742	A	1501	I	"By Spouse"	0	36	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"McAlister Ronald Dean"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241115	4	1323520	153	000087562608000760	"2008-03-14 16:55:21"	mcalister_fhi4ex.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Shares"	2007-12-14	P	0	265	12	3180	A	1107	D		0	31	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"McAlister Ronald Dean"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241115	4	1323520	149	000087562608000759	"2008-03-14 16:54:49"	mcalister_fhi4ex.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Shares"	2007-12-11	P	0	71	12.48	886	A	842	D		0	9	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"McAlister Ronald Dean"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241115	4	1323520	154	000087562608000758	"2008-03-14 16:54:20"	mcalister_fhi4ex.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Shares"	2007-12-07	P	0	191	12.79	2443	A	771	D		0	33	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"McAlister Ronald Dean"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241115	4	1323520	150	000087562608000757	"2008-03-14 16:53:47"	mcalister_fhi4ex.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Shares"	2007-12-04	P	0	106	12.65	1341	A	580	D		0	22	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"McAlister Ronald Dean"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
