sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1611324	5	1013237	1	000101323724000066	"2024-06-03 16:15:08"	wk-form4_1717445698.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	3000	164.9	494700	A	12915	D		0	30	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611324	5	1013237	1	000101323724000066	"2024-06-03 16:15:08"	wk-form4_1717445698.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	3000	400	1200000	D	12915	D		0	-19	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611324	5	1013237	1	000101323724000054	"2024-05-01 16:07:35"	wk-form4_1714594044.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	3000	164.9	494700	A	12915	D		0	30	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611324	5	1013237	1	000101323724000054	"2024-05-01 16:07:35"	wk-form4_1714594044.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	3000	415.26	1245780	D	12915	D		0	-19	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611324	5	1013237	1	000101323724000041	"2024-04-01 17:10:10"	wk-form4_1712005791.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	3000	164.9	494700	A	12915	D		0	30	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611324	5	1013237	1	000101323724000041	"2024-04-01 17:10:10"	wk-form4_1712005791.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	3000	452.1	1356300	D	12915	D		0	-19	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611324	5	1013237	1	000101323724000031	"2024-03-01 16:02:49"	wk-form4_1709326953.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	3000	164.9	494700	A	12915	D		0	30	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611324	5	1013237	1	000101323724000031	"2024-03-01 16:02:49"	wk-form4_1709326953.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	3000	461.55	1384650	D	12915	D		0	-19	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611324	5	1013237	1	000101323724000027	"2024-02-01 16:04:36"	wk-form4_1706821466.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	3000	164.9	494700	A	12915	D		0	30	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611324	5	1013237	1	000101323724000027	"2024-02-01 16:04:36"	wk-form4_1706821466.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	3000	476.02	1428060	D	12915	D		0	-19	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
