sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1416390	9	55067	2	000122520820010210	"2020-08-04 16:22:33"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	0	Common	2020-08-03	P	0	2727	69.3156	189024	A	53292	D		0	5	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Cahillane Steven A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416390	9	55067	2	000122520820001963	"2020-02-12 08:28:15"	doc4.xml	4	2020-02-10	0	0	0	000000000000000000	0	Common	2020-02-10	P	0	16810	65.3336	1098258	A	50565	D		0	50	0	0																C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Cahillane Steven A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1349380	10	55067	2	000122520818015725	"2018-11-20 16:19:36"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	Common	2018-11-20	P	0	8190	62.1434	508954	A	16270	D		0	101	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Khan Fareed A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416390	9	55067	2	000122520818015675	"2018-11-19 17:40:36"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	Common	2018-11-19	P	0	17825	61.634	1098626	A	33755	D		0	112	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Cahillane Steven A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1349380	10	55067	2	000122520818009736	"2018-05-22 16:59:29"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	Common	2018-05-22	P	0	8080	61.776	499150	A	8080	D		0	32767	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Khan Fareed A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416390	7	55067	4	000122520817016954	"2017-11-06 07:07:51"	doc4.xml	4	2017-11-02	0	0	0	000000000000000000	0	Common	2017-11-02	P	0	15930	62.7034	998865	A	15930	D		0	32767	0	0																C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Cahillane Steven A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1188369	12	55067	3	000122520811024645	"2011-11-10 12:38:22"	doc4.xml	4	2011-11-08	0	0	0	000000000000000000	0	Common	2011-11-08	P	0	10000	49.4215	494215	A	130039	D	"By 401(k) Profit Sharing Plan,Held in Tr"	1	8	32767	0	1	1	0	2	2	6	13	-2	-9	-10	-9	-5	-13	4	-1	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Jenness James M"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB ,  Trustee"		1	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184649	10	55067	2	000122520806003210	"2006-06-15 14:43:18"	doc4.xml	4	2006-06-13	0	1	0	000000000000000000	10	Common	2006-06-15	P	0	500	46.79	23395	A	22517	H		0	2	32767	0	1	1	2	3	7	10	14														"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Perez William D"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184649	3	55067	2	000005506705000259	"2005-11-16 16:05:25"	f4_perez-11152005ex.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	500	44.34	22170	A	5000	D		0	11	32767	-1	1	1	2	2	2	5	16	-1	1	-4	-3	-2	-2	1	32	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Perez William D"	"Po Box 3599"		"Battle Creek"	MI	49016-3599		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171804	5	55067	2	000005506704000453	"2004-12-15 12:51:43"	f4_dillon-12132004ex.xml	4	2004-12-13	0	0	0	000000000000000000	0	"Common Stock"	2004-12-13	P	0	1250	43.378	54223	A	4250	M	"Custodian for son"	0	42	32767	0	0	1	0	-1	-2	4	2	2	-1	-2	4	4	7	26	40	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Dillon John T"	"Po Box 3599"		"Battle Creek"	MI	49016-3599		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184649	3	55067	2	000005506704000295	"2004-08-05 12:33:59"	f4_perez-08032004ex.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	P	0	500	41	20500	A	1388	D		0	56	32767	0	-1	-1	0	3	4	9	13	-1	1	0	-1	-4	12	24	29	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Perez William D"	"Po Box 3599"		"Battle Creek"	MI	49016-3599		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1188369	3	55067	2	000005506704000127	"2004-02-24 16:47:17"	f4_jenness-02232004ex.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	P	0	7500	38.73	290475	A	7500	D		0	32767	32767	0	1	1	2	-1	10	9	15	0	0	3	4	11	18	32	20	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Jenness James M"	"Po Box 3599"		Battlecreek	MI	49016-3599		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
