sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1197921	8	55067	6	000095017024070799	"2024-06-07 16:49:27"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	S	f	77800	59.921	4661854	D	51453238	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024065182	"2024-05-28 16:05:27"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	77800	60.1624	4680635	D	51531038	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024063026	"2024-05-21 16:57:31"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	77800	62.0066	4824113	D	51608838	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024059753	"2024-05-14 17:00:28"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	77800	62.315	4848107	D	51686638	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024054716	"2024-05-07 17:02:35"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	77800	60.9231	4739817	D	51764438	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1794792	2	55067	6	000122520824005727	"2024-05-07 16:17:44"	doc4.xml	4	2024-05-06	0	0	0	000000000000000000	0	Common	2024-05-06	S	0	9800	60.0516	588506	D	26649	D	"By 401(k) Profit Sharing Plan"	0	-27	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Amaya Nicolas"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024050082	"2024-04-29 17:59:15"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	77800	58.0028	4512618	D	51842238	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024046539	"2024-04-22 17:44:25"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	f	77800	57.7556	4493386	D	51920038	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024044494	"2024-04-15 17:10:56"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	77800	55.3477	4306051	D	51997838	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024043167	"2024-04-10 10:06:28"	ownership.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	f	77800	57.4571	4470162	D	52075638	D		0	0	0	0																					Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024038261	"2024-03-28 18:33:32"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	f	77800	57.3397	4461029	D	52153438	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024034872	"2024-03-21 17:15:44"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	f	77800	55.6104	4326489	D	52231238	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024031718	"2024-03-14 18:22:09"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	f	77800	52.8979	4115457	D	52309038	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024028129	"2024-03-07 17:02:35"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	77800	53.4442	4157959	D	52386838	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024022269	"2024-02-28 17:17:09"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	f	77800	55.7835	4339956	D	52464638	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024018158	"2024-02-21 17:41:17"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	77800	56.0532	4360939	D	52542438	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1994515	1	55067	6	000122520824002626	"2024-02-21 16:20:48"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	3159	0	0	A	8889	D	"By 401(k) Profit Sharing Plan"	1	55	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Min John"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416390	12	55067	6	000122520824002627	"2024-02-21 16:20:43"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	183232	0	0	A	359249	D		0	104	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Cahillane Steven A"	"412 N. Wells Street"		Chicago	IL	60654		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1916079	2	55067	6	000122520824002625	"2024-02-21 16:20:34"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	11257	0	0	A	22831	D	"By 401(k) Profit Sharing Plan"	1	97	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Lance Rodrigo"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827255	3	55067	6	000122520824002624	"2024-02-21 16:20:31"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	11711	0	0	A	10869	D		1	-1391	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Hughes Charisse Ford"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1976425	2	55067	6	000122520824002622	"2024-02-21 16:20:21"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	13535	0	0	A	30130	D	"By 401(k) Profit Sharing Plan,Held Joint"	1	82	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Bahner Kris"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	"SVP-Chief Global Corp Affairs"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1794792	2	55067	6	000122520824002621	"2024-02-21 16:20:17"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	21905	0	0	A	36449	D	"By 401(k) Profit Sharing Plan"	1	151	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Amaya Nicolas"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570022	4	55067	6	000122520824002623	"2024-02-21 16:20:14"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	34788	0	0	A	72637	D		1	92	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Howell Melissa A"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818817	2	55067	6	000122520824002620	"2024-02-21 16:20:13"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	28337	0	0	A	33156	D		1	588	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kapoor Shumit"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1745684	2	55067	6	000122520824002619	"2024-02-21 16:19:56"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	32206	0	0	A	50655	D	"Held in Trust"	1	175	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Lawlor David"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1673530	5	55067	6	000122520824002618	"2024-02-21 16:19:52"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	54090	0	0	A	111796	D	"Held in Trust by Spouse and Child"	1	94	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Banati Amit"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	2009618	1	55067	6	000122520824002616	"2024-02-21 16:19:49"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	6452	20.4415	131886	A	6737	D		1	2263	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Marroquin Victor"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	2009618	1	55067	6	000122520824002616	"2024-02-21 16:19:49"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	5	Common	2024-02-21	S	0	2427	55.9602	135815	D	6737	D		0	-26	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Marroquin Victor"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1747840	2	55067	6	000122520824002617	"2024-02-21 16:19:49"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	10953	0	0	A	14129	D	"By 401(k) Profit Sharing Plan"	1	345	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Forche Kurt D"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1747840	2	55067	6	000122520824002617	"2024-02-21 16:19:49"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	4	Common	2024-02-21	S	0	3000	56.48	169440	D	14129	D	"By 401(k) Profit Sharing Plan"	0	-18	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Forche Kurt D"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024015355	"2024-02-14 17:22:54"	ownership.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	f	77800	53.6668	4175277	D	52620238	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
