sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1254583	36	874016	2	000120919114013486	"2014-02-24 16:21:06"	doc4.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	324700	14.9488	4853867	D	282961	I	"by Barington Companies Equity Partners, "	1	-53	0																	C		0	0000		"Jones Group Inc"	JNY	2330	60935166	PA	0004-12-31	23	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Fl."	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1244216	2	874016	2	000120919114012100	"2014-02-20 09:05:04"	doc4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	9400	14.93	140342	D	16890	D		0	-36	0	0																C		0	0000		"Jones Group Inc"	JNY	2330	60935166	PA	0004-12-31	23	d	"Robinson Lowell W"	"470 West End Avenue"		"New York,"	NY	10024		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1244216	2	874016	2	000120919114011314	"2014-02-18 16:25:14"	doc4.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	8700	14.92	129804	D	26290	D		0	-25	0																	C		0	0000		"Jones Group Inc"	JNY	2330	60935166	PA	0004-12-31	23	d	"Robinson Lowell W"	"470 West End Avenue"		"New York,"	NY	10024		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1244216	2	874016	2	000120919114010787	"2014-02-14 14:21:50"	doc4.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	S	0	30000	14.93	447900	D	34990	D		0	-46	0	0																C		0	0000		"Jones Group Inc"	JNY	2330	60935166	PA	0004-12-31	23	d	"Robinson Lowell W"	"470 West End Avenue"		"New York,"	NY	10024		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199275	3	874016	2	000120919114010777	"2014-02-14 14:14:49"	doc4.xml	4	2014-02-12	0	0	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	16315	14.89	242930	D	203237	D	"By Ira Martin Dansky Revocable Trust"	0	-7	0	0																C		0	0000		"Jones Group Inc"	JNY	2330	60935166	PA	0004-12-31	23	d	"Dansky IRA M"	"C/o the Jones Group Inc."	"1411 Broadway"	"New York,"	NY	10018		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1355209	4	874016	2	000120919114010770	"2014-02-14 14:10:25"	doc4.xml	4	2014-02-12	0	0	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	6613	14.9	98534	D	53591	D		0	-11	0	0																C		0	0000		"Jones Group Inc"	JNY	2330	60935166	PA	0004-12-31	23	d	"Cade Christopher"	"C/o the Jones Group Inc."	"180 Rittenhouse Circle"	Bristol	PA	19007		0	1	0	0	"EVP, CAO, Controller"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1355209	4	874016	2	000120919113010723	"2013-02-22 09:53:29"	doc4.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	13036	12.0284	156802	D	73218	D		0	-15	0	0																C		0	0000		"Jones Group Inc"	JNY	2330	60935166	PA	0004-12-31	23	d	"Cade Christopher"	"C/o the Jones Group Inc."	"180 Rittenhouse Circle"	Bristol	PA	19007		0	1	0	0	"EVP, CAO, Controller"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1355209	4	874016	2	000120919113010244	"2013-02-20 17:18:44"	doc4.xml	4	2013-02-15	0	0	0	000000000000000000	1	"Common Stock"	2013-02-15	S	0	10000	11.9605	119605	D	86254	D		1	-10	0																	C		0	0000		"Jones Group Inc"	JNY	2330	60935166	PA	0004-12-31	23	d	"Cade Christopher"	"C/o the Jones Group Inc."	"180 Rittenhouse Circle"	Bristol	PA	19007		0	1	0	0	"EVP, CAO, Controller"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199275	3	874016	2	000120919113010148	"2013-02-20 16:09:15"	doc4.xml	4	2013-02-15	0	0	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	13753	11.73	161323	D	258748	D	"By Ira Martin Dansky Revocable Trust"	0	-5	0																	C		0	0000		"Jones Group Inc"	JNY	2330	60935166	PA	0004-12-31	23	d	"Dansky IRA M"	"C/o the Jones Group Inc."	"1411 Broadway"	"New York,"	NY	10018		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199271	5	874016	2	000120919113010133	"2013-02-20 16:02:25"	doc4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	133690	11.8257	1580978	D	1354367	D		0	-9	0																	C		0	0000		"Jones Group Inc"	JNY	2330	60935166	PA	0004-12-31	23	d	"Card Wesley R"	"The Jones Group Inc."	"1411 Broadway"	"New York,"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
