sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1195233	12	1047862	1	000106299324011049	"2024-05-23 16:22:50"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	1500	97.12	145680	D	38496	D		0	-4	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Killian John F"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 16-205"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
18	8	1195233	14	1580156	1	000120919120033509	"2020-06-02 16:21:40"	doc4.xml	4	2020-05-31	0	1	0	000000000000000000	0	"Common Stock"	2020-05-31	M	0	15071	0	0	A	49141	D		0	44	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Killian John F"	"C/o Houghton Mifflin Harcourt Co."	"125 High Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195233	13	1580156	1	000095014219001277	"2019-06-04 17:48:14"	es1900762_4-killian.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	12500	0	0	A	34070	D		0	58	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Killian John F"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195233	13	1580156	1	000095014218001326	"2018-06-04 20:44:23"	es1800767_4-killian.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	6883	0	0	A	21570	D		0	47	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Killian John F"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195233	8	1580156	1	000095014216003836	"2016-06-02 15:37:29"	es1600664_4-killian.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	3222	0	0	A	14687	D		0	28	18972	0	0	0	2	-9	-7	-36		0	2	-4	-17	-12	-13	-35	-5	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Killian John F"	"C/o Houghton Mifflin Harcourt Co.,"	"222 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195233	8	1580156	1	000095014215001295	"2015-06-02 19:12:30"	es1500759_4-killian.xml	4	2015-05-31	0	1	0	000000000000000000	0	"Common Stock"	2015-05-31	M	0	4665	0	0	A	11465	D		0	69	32767	0	-1	-1	-2	-5	-14	-23	-35	3	10	12	8	32	36	46		C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Killian John F"	"C/o Houghton Mifflin Harcourt Co.,"	"222 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195233	7	1580156	1	000095014214001759	"2014-08-21 15:14:16"	es1400998_4-killian.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	5970	18.489	110379	D	6800	D		0	-47	10543	0	1	2	3	11	8	8	21	0	5	6	0	3	-9			C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Killian John F"	"222 Berkeley Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195233	7	1580156	1	000095014214001208	"2014-06-02 16:29:04"	es1400721_4-killian.xml	4	2014-05-31	0	1	0	000000000000000000	0	"Common Stock"	2014-05-31	M	0	5970	0	0	A	12770	D		0	88	8972	0	0	0	2	5	4	7	46	-3	1	0	-10	-10	10			C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Killian John F"	"222 Berkeley Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
19	32	1195233	4	732712	1	000123340210000032	"2010-02-05 14:58:26"	edgar.xml	4	2010-02-03	0	1	0	000000000000000000	0	"Common Stock"	2010-02-03	P	0	7500	28.9433	217075	A	15000	D		1	100	32767	0	0	-1	1	3	-1	14	44	-3	-5	-8	-13	0	-6	-1	-12	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Killian John F"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195233	9	732712	1	000123340208000409	"2008-11-20 15:56:52"	edgar.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	7500	27.4333	205750	A	7500	D		1	32767	32767	0	-2	6	21	23	5	10	20	-10	-12	-12	4	-21	-26	-34	-15	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Killian John F"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"Pres - Verizon Business"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
