sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	896493	1	102109	3	000092189520003238	"2020-12-14 18:07:51"	form412570001_12142020.xml	4	2020-12-01	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-12-01	S	0	10575	3.09769	32758	D	228967	I	"DP Lending, LLC"	1	-4	0																	C		0	0000		"Universal Security Instruments Inc"	UUU	3679	520898545	DE	0004-12-31	36	d	"Dpw Holdings, Inc."	"201 Shipyard Way"	"Suite E"	"Newport Beach"	CA	92663		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	127	1301992	1	102109	1	000111635415000001	"2015-02-27 14:37:05"	primary_doc.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	3333	5.20759	17357	D	510	D		0	-87	44	0	0	0	2	5	12	-2	-22	3	-2	-16	-15	-14	34	17	20	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Huff James Ballard"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1301992	1	102109	1	000111635414000011	"2014-12-11 10:04:35"	primary_doc.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	4950	5.69121	28172	D	3843	D		0	-56	139	0	7	7	6	8	-4	17	-15	-6	-7	-10	-6	40	25	25	34	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Huff James Ballard"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1301992	1	102109	1	000111635414000010	"2014-12-09 15:26:42"	primary_doc.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	8450	5.86852	49589	D	8793	D		1	-49	130	0	-2	-4	3	1	-11	11	-18	0	-5	-3	-4	42	33	28	44	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Huff James Ballard"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1342857	4	102109	1	000106299314006358	"2014-11-07 16:54:56"	form4a.xml	4/A	2013-09-27	1	0	0	000000000000000000	0	"Common Stock"	2013-09-27	P	0	0	0	0	A	0	I	"Self as investment adviser"	0	-32768	112	1	0	0	-2	-8	0	-4	-24	-3	3	11	44	52	49	30	42	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"North Star Investment Management Corp."	"20 N. Wacker Drive"	"Suite # 1416"	Chicago	IL	60606		0	0	0	1		"SEE NOTE 2 BELOW"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1578661	1	102109	1	000157866113000019	"2013-12-06 17:17:34"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Universal Security Instruments"	2013-12-06	P	0	3000	4.58	13740	A	260325	D		0	1	24	0	-2	-2	-3	-2	-2	-6	31	0	0	0	-8	-2	-11	13	-12	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"North Star Micro Cap Fund"	"80 Arkay Drive"	"Suite 110"	Hauppauge	NY	11788		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1342857	1	102109	1	000134285713000082	"2013-12-06 17:13:11"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Universal Security Instruments"	2013-12-06	P	0	3000	4.58	13740	A	290246	I	"Investment Advisor"	0	1	24	0	-2	-2	-3	-2	-2	-6	31	0	0	0	-8	-2	-11	13	-12	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"North Star Investment Management Corp."	"20 N. Wacker Drive"	"Suite # 1416"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1578661	1	102109	1	000157866113000018	"2013-11-18 16:51:45"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Universal Security Instruments"	2013-11-15	P	0	5700	4.5	25650	A	257325	D		0	2	27	2	-2	-2	-2	-7	-7	0	31	0	-5	-6	-4	-9	-9	7	-6	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"North Star Micro Cap Fund"	"80 Arkay Drive"	"Suite 110"	Hauppauge	NY	11788		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1342857	1	102109	1	000134285713000080	"2013-11-18 16:49:01"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Universal Security Instruments"	2013-11-15	P	0	5700	4.5	25650	A	287246	I	"Investment Advisor"	0	2	27	2	-2	-2	-2	-7	-7	0	31	0	-5	-6	-4	-9	-9	7	-6	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"North Star Investment Management Corp."	"20 N. Wacker Drive"	"Suite # 1416"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1578661	1	102109	1	000157866113000017	"2013-11-13 14:19:29"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Universal Security Instruments"	2013-11-12	P	0	10000	4.6169	46169	A	251625	D		0	4	24	0	0	0	0	-3	-5	2	38	-5	-5	-6	-6	-17	-8	7	-15	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"North Star Micro Cap Fund"	"80 Arkay Drive"	"Suite 110"	Hauppauge	NY	11788		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
