sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1239379	7	1039399	25	000103939921000027	"2021-05-18 19:19:09"	wf-form4_162137990613986.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	7098	0	0	A	22098	D		0	47	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	25	000103939921000011	"2021-02-22 17:28:13"	wf-form4_161403286779986.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	18000	48.7501	877502	D	15000	D		0	-55	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	25	000103939920000090	"2020-11-06 17:59:44"	wf-form4_160470357125394.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	15000	32.895	493425	D	33000	D		1	-31	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	25	000103939920000034	"2020-05-19 16:56:52"	wf-form4_158992179490569.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	9000	0	0	A	48000	D		0	23	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	25	000103939919000076	"2019-10-16 14:22:43"	wf-form4_157125013487853.xml	4	2019-10-14	0	0	0	000000000000000000	0	"Common Stock"	2019-10-14	S	0	38000	19.8541	754456	D	39000	I	"Rogas and Sheila Harmon Family Trust"	0	-49	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	25	000103939919000027	"2019-05-21 14:33:17"	wf-form4_155846358316993.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-18	M	0	9000	0	0	A	77000	D		0	13	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	25	000103939918000057	"2018-05-30 19:43:15"	wf-form4_152772378093781.xml	4	2018-05-26	0	1	0	000000000000000000	0	"Common Stock"	2018-05-26	M	0	9000	0	0	A	68000	D		0	15	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	5602	000103939917000041	"2017-05-23 18:12:35"	wf-form4_149557753936700.xml	4	2017-05-20	0	1	0	000000000000000000	0	"Common Stock"	2017-05-20	M	0	9000	0	0	A	59000	D		0	18	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0004-12-26	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	5602	000103939917000031	"2017-05-17 20:04:45"	wf-form4_149506587023025.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	6000	8.91	53460	A	50000	D		0	14	9209									-1	21	20	15	11	40	98	57	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0004-12-26	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	5602	000103939917000031	"2017-05-17 20:04:45"	wf-form4_149506587023025.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	6000	13.9033	83420	D	50000	D		0	-11	9209									-1	21	20	15	11	40	98	57	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0004-12-26	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	6428	000162828016015403	"2016-05-03 19:30:09"	wf-form4_146231819590445.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	10000	0	0	A	50000	D		0	25	2085	-2	-4	-4	-1	4	31	28		-2	0	3	-9	-11	-14	-14	24	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	6396	000125695115000036	"2015-05-19 16:47:46"	edgardoc.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	10000	0	0	A	40000	D		0	33	4559	-2	1	1	1	3	-25	-5	-24	5	9	-2	-1	7	8	66	66	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	6367	000123937914000003	"2014-08-08 17:31:47"	edgardoc.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	M	0	4000	0	0	A	30000	D		0	15	1568	0	2	2	0	16	30	25	2	4	-1	-10	-15	21	5	3	24	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	6360	000149241314000008	"2014-05-27 16:31:03"	edgardoc.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	M	0	6000	0	0	A	26000	D		0	30	1353	3	16	17	18	30	16	38	48	8	7	-2	-2	-13	19	9	-1	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	6563	000123937913000004	"2013-10-29 12:28:35"	edgardoc.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	M	0	6000	0	0	A	20000	D		0	43	2337	0	2	-1	0	0	24	10	37	-15	-19	-17	-26	-28	6	7	-14	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	5	880446	1	000123937913000002	"2013-06-25 17:07:55"	primary_doc.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	11400	2.15	24510	A	88856	D		0	15	0																	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-09-30	36	d	"Rogas Edward Jr"	"C/o Vitesse Semiconductor Corporation"	"741 Calle Plano"	Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	6545	000125694913000015	"2013-05-08 14:21:29"	edgardoc.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	6000	0	0	A	14000	D		0	75	1885	0	0	-1	1	20	31	2	14	8	6	10	7	1	9	-21	-48	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	5	880446	1	000123937912000002	"2012-12-13 21:15:57"	primary_doc.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	15000	1.75	26250	A	63956	D		0	31	0																	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-09-30	36	d	"Rogas Edward Jr"	"C/o Vitesse Semiconductor Corporation"	"741 Calle Plano"	Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	7	1039399	6526	000125357312000007	"2012-05-22 15:48:22"	edgardoc.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	M	0	6000	0	0	A	8000	D		0	300	4055	0	-3	-3	-4	8	-9	-35	-10	0	-4	5	14	15	-4	-37	-54	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rogas Edward Jr"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239379	5	880446	1	000122520810014468	"2010-06-02 17:31:23"	doc4.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	P	0	60000	0.3	18000	A	318398	D		0	23	96	17	-6	-7	-10	-28	-67	-47	-43	-6	-17	-26	-28	16	32	-12	-57	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-09-30	36	d	"Rogas Edward Jr"	"C/o Vitesse Semiconductor Corporation"	"741 Calle Plano"	Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1239379	4	1002663	1	000118143108056310	"2008-10-06 19:00:06"	rrd220506.xml	4	2008-10-02	0	1	0	000000000000000000	0	"Common Stock"	2008-10-02	M	0	9375	9.746	91369	A	0	D		0	-100	0																	C		0	0000		"Photon Dynamics Inc"	PHTN	3825	943007502	CA	0004-09-30	38	d	"Rogas Edward Jr"	"5970 Optical Court"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239379	4	1002663	1	000118143108009692	"2008-02-12 19:26:47"	rrd194756.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	208	0	0	A	208	D		0	32767	0																	C		0	0000		"Photon Dynamics Inc"	PHTN	3825	943007502	CA	0004-09-30	38	d	"Rogas Edward Jr"	"5970 Optical Court"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239379	1	97210	1	000123938303000023	"2003-08-27 11:20:30"	edgar.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Shares"	2003-08-26	M	0	55000	9.5938	527659	A	87652	D		1	168	32767	0	3	3	4	17	43	42	-20	-3	8	11	3	5	56	19	-44	C		0	0000		"Teradyne Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Rogas Edward Jr"	"Teradyne, Inc."	"321 Harrison Avenue"	Boston	MA	02118		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239379	1	97210	1	000123938303000023	"2003-08-27 11:20:30"	edgar.xml	4	2003-08-26	0	0	0	000000000000000000	1	"Common Shares"	2003-08-26	S	0	55000	17.3053	951794	D	87652	D		1	-39	32767	0	3	3	4	17	43	42	-20	-3	8	11	3	5	56	19	-44	C		0	0000		"Teradyne Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Rogas Edward Jr"	"Teradyne, Inc."	"321 Harrison Avenue"	Boston	MA	02118		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239379	1	97210	1	000123938303000021	"2003-08-26 10:05:10"	edgar.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Shares"	2003-08-22	M	0	45000	9.5938	431721	A	87652	D		1	106	32767	0	0	2	1	18	37	40	-19	1	5	8	-7	8	51	18	-42	C		0	0000		"Teradyne Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Rogas Edward Jr"	"Teradyne, Inc."	"321 Harrison Avenue"	Boston	MA	02118		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
