sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1236447	13	1339970	1	000120919120031886	"2020-05-22 20:13:09"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	8447	3.639	30739	D	495056	I	"See Footnote"	0	-2	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Schimmel Paul"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1236447	8	1178670	82	000155387818000020	"2018-03-14 19:39:43"	edgardoc.xml	4	2018-03-13	0	1	0	000000000000000000	3	"Common Stock"	2018-03-13	S	0	27823	150	4173450	D	306996	D	"by Trust"	0	-8	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Schimmel Paul"	"300 Third Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236447	8	1178670	82	000155387815000016	"2015-04-23 16:43:16"	edgardoc.xml	4	2015-04-21	0	1	0	000000000000000000	2	"Common Stock"	2015-04-21	S	0	10000	130.02	1300200	D	310996	D	"by Trust"	0	-3	32767	1	0	0	-12	5	12	-35	-40	1	2	12	4	35	34	102	399	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Schimmel Paul"	"300 Third Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236447	8	1178670	82	000155387815000013	"2015-03-19 18:49:18"	edgardoc.xml	4	2015-03-17	0	1	0	000000000000000000	1	"Common Stock"	2015-03-17	S	0	10000	120	1200000	D	310996	D	"by Trust"	1	-3	32767	6	-2	-2	-16	-2	8	-11	-55	-1	5	8	32	20	54	51	356	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Schimmel Paul"	"300 Third Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236447	8	1178670	82	000155387814000026	"2014-12-10 16:39:19"	edgardoc.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	15000	105	1575000	D	310996	D	"by Trust"	0	-5	32767	-6	0	0	-8	1	12	30	0	7	6	18	13	53	57	74	540	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Schimmel Paul"	"300 Third Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236447	8	1178670	82	000155387814000017	"2014-10-30 17:03:47"	edgardoc.xml	4	2014-10-28	0	1	0	000000000000000000	1	"Common Stock"	2014-10-28	S	0	15000	95	1425000	D	310996	D	"by Trust"	0	-5	32767	4	-2	-2	-7	6	-1	13	-7	-2	4	20	17	69	68	49	444	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Schimmel Paul"	"300 Third Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236447	8	1178670	82	000132581214000016	"2014-01-14 17:20:15"	edgardoc.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Common Stock"	2014-01-13	S	0	15000	85.36	1280400	D	310996	D	"by Trust"	0	-5	32767	-4	-6	-5	1	-10	-39	-39	16	46	46	40	52	58	85	363	936	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Schimmel Paul"	"300 Third Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236447	8	1178670	82	000132581213000014	"2013-12-23 16:56:01"	primary_doc.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock"	2013-12-20	S	0	15000	65	975000	D	314496	D	"by Trust"	0	-5	32767	-1	1	1	-2	36	2	1	55	9	16	7	25	5	126	256	772	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Schimmel Paul"	"300 Third Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236447	3	1178670	82	000132581213000007	"2013-10-24 17:23:21"	primary_doc.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common Stock"	2013-10-22	S	0	15000	60	900000	D	314496	D	"by Trust"	0	-5	32767	2	0	0	-4	-7	38	-19	52	0	1	-7	8	33	149	245	712	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Schimmel Paul"	"C/o Alnylam Pharmaceuticals, Inc."	"300 Third Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236447	8	1178670	82	000132581209000028	"2009-09-11 16:23:25"	edgardoc.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	45600	22.1539	1010220	D	221473	D	"by Trust"	1	-17	5615	1	0	0	5	-3	-27	-19	-37	1	0	1	-5	1	28	-21	-19	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Schimmel Paul"	"300 Third Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
