sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1236447	16	1339970	1	000120919123028607	"2023-05-11 09:00:16"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	200000	2.25	450000	A	1001056	I	"See Footnote"	0	25	0	0																					"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Schimmel Paul"	"C/O Atyr Pharma, Inc."	"10240 Sorrento Valley Road, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236447	13	1339970	1	000120919121057339	"2021-09-22 20:19:41"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	250000	8	2000000	A	795056	M	"See Footnote"	0	46	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Schimmel Paul"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236447	13	1339970	1	000120919121034293	"2021-05-20 08:55:02"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	2	"Common Stock"	2021-05-18	P	0	50000	3.98	199000	A	545056	I	"See Footnote"	0	10	0	0																					"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Schimmel Paul"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236447	13	1339970	1	000120919120008205	"2020-02-11 11:58:01"	doc4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	P	0	254000	4.25	1079500	A	503503	I	"See Footnote"	0	102	0	0																C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Schimmel Paul"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236447	13	1339970	1	000120919118060168	"2018-11-28 19:12:58"	doc4.xml	4	2018-11-26	0	0	0	000000000000000000	1	"Common Stock"	2018-11-26	P	0	147225	0.542	79796	A	1644556	I	"See Footnote"	0	10	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Schimmel Paul"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236447	13	1339970	1	000120919118049509	"2018-09-05 16:04:54"	doc4.xml	4	2018-08-31	0	0	0	000000000000000000	1	"Common Stock"	2018-08-31	P	0	42749	0.735949	31461	A	1497331	I	"See Footnote"	1	3	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Schimmel Paul"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236447	13	1339970	1	000120919118049077	"2018-08-31 16:11:15"	doc4.xml	4	2018-08-29	0	0	0	000000000000000000	1	"Common Stock"	2018-08-29	P	0	164411	0.739448	121573	A	1454582	I	"See Footnote"	1	13	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Schimmel Paul"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236447	13	1339970	1	000120919118032107	"2018-05-21 18:50:49"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	1	"Common Stock"	2018-05-18	P	0	150000	0.9963	149445	A	1290171	I	"See Footnote"	0	13	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Schimmel Paul"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236447	13	1339970	10	000120919117051472	"2017-09-05 20:22:14"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	1	"Common Stock"	2017-08-31	P	0	94336	2.65	249990	A	1140171	I	"See Footnote"	0	9	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0004-12-31	28	d	"Schimmel Paul"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1236447	14	1419041	1	000120919117027905	"2017-04-21 17:34:28"	doc4.xml	4	2017-04-19	0	1	0	000000000000000000	4	"Common Stock"	2017-04-19	P	0	10000	10	100000	A	44827	M	"By NFS/FMTC FBO Paul Schimmel Rollover I"	0	29	3470	-2	1	1	0					5								C		0	0000		"Tocagen Inc"	TOCA	2834	261243872	DE	0004-12-31	28	d	"Schimmel Paul"	"C/o Tocagen Inc."	"3030 Bunker Hill, Ste. 230"	"San Diego"	CA	92109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
