sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1328694	6	864749	5295	000086474921000070	"2021-05-14 17:13:50"	wf-form4_162102680980746.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	6511	0	0	A	37367	D		0	21	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	6	864749	5295	000086474920000124	"2020-08-19 17:33:14"	wf-form4_159787278034381.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	6000	51.1845	307107	D	30856	D		0	-16	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	6	864749	5295	000086474920000054	"2020-05-11 19:05:13"	wf-form4_158923829420141.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	6494	0	0	A	36856	D		0	21	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	6	864749	5295	000086474919000100	"2019-06-06 16:31:08"	wf-form4_155985305034470.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	8000	40.589	324712	D	30362	D		0	-21	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	6	864749	5295	000086474919000060	"2019-05-03 16:51:39"	wf-form4_155691668170782.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	8006	0	0	A	38362	D		0	26	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	6	864749	5295	000132869419000002	"2019-02-28 19:22:06"	wf-form4_155139971103721.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	50000	31.55	1577500	A	30356	D		0	-255	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	6	864749	5295	000132869419000002	"2019-02-28 19:22:06"	wf-form4_155139971103721.xml	4	2019-02-27	0	1	0	000000000000000000	1	"Common Stock"	2019-02-27	S	0	50000	40.085	2004250	D	30356	D		0	-62	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	6	864749	5295	000132869418000001	"2018-08-29 14:49:02"	wf-form4_153556852576740.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	M	0	30000	26.975	809250	A	30356	D		0	8427	0	0																C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	6	864749	5295	000132869418000001	"2018-08-29 14:49:02"	wf-form4_153556852576740.xml	4	2018-08-27	0	1	0	000000000000000000	1	"Common Stock"	2018-08-27	S	0	30000	41.4837	1244511	D	30356	D		0	-50	0	0																C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	6	864749	5295	000086474918000062	"2018-05-04 17:34:16"	wf-form4_152546964250134.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	7686	0	0	A	30356	D		0	34	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	6	864749	5295	000132869417000001	"2017-08-08 18:50:37"	wf-form4_150223262359963.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Common Stock"	2017-08-07	M	0	33334	20.3773	679257	A	22670	D		0	-313	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	6	864749	5295	000132869417000001	"2017-08-08 18:50:37"	wf-form4_150223262359963.xml	4	2017-08-07	0	1	0	000000000000000000	2	"Common Stock"	2017-08-07	S	0	33334	37.7602	1258699	D	22670	D		0	-60	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	6	864749	5295	000086474917000036	"2017-05-05 16:28:02"	wf-form4_149401606746575.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	11717	0	0	A	22670	D		0	107	32767	1	0	0	-1					0	9	17	14	20	32	52	40	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	6	864749	5295	000086474917000004	"2017-02-14 19:24:32"	wf-form4_148711825982779.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	30000	15.075	452250	A	10953	D		0	-158	32767	0	-1	-1	1	2				4	5	5	4	16	13	47	15	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	6	864749	5295	000086474917000004	"2017-02-14 19:24:32"	wf-form4_148711825982779.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common Stock"	2017-02-10	S	0	30000	32	960000	D	10953	D		0	-73	32767	0	-1	-1	1	2				4	5	5	4	16	13	47	15	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	3	864749	5	000086474916000125	"2016-05-11 19:32:04"	wf-form4_146300951111927.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	10953	0	0	A	10953	D		0	32767	32767	-1	1	1	0	11	17	13		3	-1	-6	-4	26	5	-7	-32	C		0	0000		"Trimble Navigation Ltd /ca/"	TRMB	3829	942802192	CA	0004-01-01	38	d	"Janow Merit E"	"C/o Trimble Navigation Ltd"	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	4	864749	1	000086474912000009	"2012-02-09 21:40:58"	primary_doc.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	28333	23.8906	676893	A	0	D		0	-100	32767	1	0	0	-2	-1	-1	-9	16	0	10	14	15	22	43	8	107	C		0	0000		"Trimble Navigation Ltd /ca/"	TRMB	3829	942802192	CA	0004-12-31	38	d	"Janow Merit E"	"C/o Trimble Navigation Limited"	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1328694	4	864749	1	000086474912000009	"2012-02-09 21:40:58"	primary_doc.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Stock"	2012-02-08	S	0	28333	51	1444983	D	0	D		0	-100	32767	1	0	0	-2	-1	-1	-9	16	0	10	14	15	22	43	8	107	C		0	0000		"Trimble Navigation Ltd /ca/"	TRMB	3829	942802192	CA	0004-12-31	38	d	"Janow Merit E"	"C/o Trimble Navigation Limited"	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
