sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1183863	12	1674930	806	000120919122033477	"2022-06-02 16:02:25"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	1	"Common Stock"	2022-05-31	S	0	1126	55.3209	62291	D	3500	D		0	-24	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919122015590	"2022-03-03 17:01:08"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	1875	61.3634	115056	D	2000	D		0	-48	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919121054292	"2021-09-01 17:50:06"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	936	91.2922	85449	D	2000	D		0	-32	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919121038717	"2021-06-07 17:25:50"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	125	74.17	9271	D	2000	D		0	-6	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919121037821	"2021-06-03 17:41:06"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	3	"Common Stock"	2021-06-01	S	0	1876	71.4102	133966	D	2125	D		0	-47	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919121019850	"2021-03-11 17:19:01"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	2	"Common Stock"	2021-03-09	S	0	3374	101.625	342882	D	125	D		0	-96	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919120059268	"2020-11-18 19:48:57"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Common Stock"	2020-11-17	S	0	4269	44.2438	188877	D	375	D		0	-92	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919120047657	"2020-08-19 21:09:15"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	S	0	3914	40.8705	159967	D	2013	D		0	-66	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919120032439	"2020-05-27 19:48:07"	doc4.xml	4	2020-05-22	0	1	0	000000000000000000	2	"Common Stock"	2020-05-22	S	0	8677	15.3611	133288	D	3296	D		0	-72	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
14	36	1183863	10	1289434	1	000118143109040975	"2009-08-24 19:10:33"	rrd251506.xml	4	2009-08-24	0	1	0	000000000000000000	0	"Common Stock"	2009-08-24	S	0	13000	10.7307	139499	D	0	D		0	-100	0																	C		0	0000		"Cogent, Inc."	COGT	7373	954305768	DE	0004-12-31	73	i	"Bolger John C"	"639 North Rosemead Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183863	6	1289434	1	000118143107031032	"2007-05-09 16:30:16"	rrd157551.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Common Stock"	2007-05-07	S	0	15000	14.295	214425	D	3000	D		0	-83	0																	C		0	0000		"Cogent, Inc."	COGT	7373	954305768	DE	0004-12-31	73	i	"Bolger John C"	"209 Fair Oaks Avenue"		"South Pasadena"	CA	91030		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1183863	7	703361	2	000123018607000007	"2007-02-06 15:16:41"	edgardoc.xml	4/A	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	5000	15.6	78000	D	0	D		0	-100	32767	0	0	7	4	5	-1	2	-49	1	-2	0	-3	-1	-2	12	29	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-04-03	36	d	"Bolger John C"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1183863	6	1289434	1	000118143105058339	"2005-10-28 18:26:26"	rrd95632.xml	4	2005-10-28	0	1	0	000000000000000000	1	"Common Stock"	2005-10-28	S	0	25000	26.1963	654909	D	3000	D		0	-89	0																	C		0	0000		"Cogent, Inc."	COGT	7373	954305768	DE	0004-12-31	73	i	"Bolger John C"	"209 Fair Oaks Avenue"		"South Pasadena"	CA	91030		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1183863	2	1067419	1	000130209505000003	"2005-05-02 17:22:30"	primary_doc.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Common stock"	2005-04-28	S	0	22222	9.9	219998	D	0	D		0	-100	284	0	1	1	0	-7	4	2	24	1	1	-1	-6	0	5	-9	20	C		0	0000		"Mission West Properties Inc"	MSW	6798	952635431	CA	0004-12-31	67	h	"Bolger John C"	"500 Wind River Way"		Alameda	CA	94501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
