sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1183863	12	1674930	806	000120919122033477	"2022-06-02 16:02:25"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	626	4.8674	3047	A	3500	D		0	22	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919122033477	"2022-06-02 16:02:25"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	1	"Common Stock"	2022-05-31	S	0	1126	55.3209	62291	D	3500	D		0	-24	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919122015590	"2022-03-03 17:01:08"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	1875	8.51827	15972	A	2000	D		0	1500	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919122015590	"2022-03-03 17:01:08"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	1875	61.3634	115056	D	2000	D		0	-48	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919121054292	"2021-09-01 17:50:06"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	936	8.51827	7973	A	2000	D		0	88	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919121054292	"2021-09-01 17:50:06"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	936	91.2922	85449	D	2000	D		0	-32	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919121038717	"2021-06-07 17:25:50"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	125	74.17	9271	D	2000	D		0	-6	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919121037821	"2021-06-03 17:41:06"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	1876	12.1661	22824	A	2125	D		0	753	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919121037821	"2021-06-03 17:41:06"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	3	"Common Stock"	2021-06-01	S	0	1876	71.4102	133966	D	2125	D		0	-47	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919121019850	"2021-03-11 17:19:01"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	3124	5.24448	16384	A	125	D		0	-104	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919121019850	"2021-03-11 17:19:01"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	2	"Common Stock"	2021-03-09	S	0	3374	101.625	342882	D	125	D		0	-96	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919120059268	"2020-11-18 19:48:57"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	0	2631	0.38	1000	A	375	D		0	-117	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
