sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1409119	10	1616318	1	000161631817000022	"2017-02-15 19:14:51"	wf-form4_148720407903524.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	P	0	4500	21.5	96750	A	7458	D		0	152	32767	0	4	4	1	2				-3	-22	-29	-47	-46	-50	-56	-50	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Keller Robert J"	"262 N University Avenue"		Farmington	UT	84025		0	1	0	0	"Pres, Shooting Sports"		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	6	1409119	5	33488	1	000162662415000049	"2015-12-18 17:27:40"	primary_doc.xml	4/A	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	M	0	21175	0	0	A	248710	D		0	9	294	1	3	3	7	5	4	-16	13	3	11	3	-9	-31	-36	-9	9	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		0	0	0	1		"Former CEO, President, Directo"	0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	5	33488	1	000162662415000047	"2015-12-09 17:21:21"	primary_doc.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	M	0	21175	0	0	A	248710	D		0	9	224	-2	2	2	12	7	20	-1	30	-7	-7	-9	-37	-37	-41	-20	2	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		0	0	0	1		"Former CEO, President, Directo"	0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000162662415000037	"2015-06-02 09:47:44"	primary_doc.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	1728	18.414	31819	D	234068	D		0	-1	381	0	0	0	1	0	-2	-35	-37	1	3	3	-1	19	40	19	223	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000162662415000036	"2015-05-28 11:54:47"	primary_doc.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	8272	18.121	149897	D	235796	D		0	-3	422	0	0	0	2	7	-8	-34	-36	1	1	2	5	18	44	26	213	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000162662415000036	"2015-05-28 11:54:47"	primary_doc.xml	4	2015-05-26	0	1	0	000000000000000000	1	"Common Stock"	2015-05-27	M	0	25500	5.71275	145675	A	235796	D		0	12	422	0	0	0	2	7	-8	-34	-36	1	1	2	5	18	44	26	213	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000145922114000032	"2014-05-29 13:45:50"	primary_doc.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	10000	14.751	147510	D	223318	D		1	-4	266	0	0	7	6	13	-1	-9	25	1	2	2	4	30	48	153	201	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000145922114000032	"2014-05-29 13:45:50"	primary_doc.xml	4	2014-05-27	0	1	0	000000000000000000	2	"Common Stock"	2014-05-29	M	0	16648	5.66912	94379	A	223318	D		0	8	266	0	0	7	6	13	-1	-9	25	1	2	2	4	30	48	153	201	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000145922114000028	"2014-04-30 16:18:49"	primary_doc.xml	4	2014-04-24	0	1	0	000000000000000000	0	"Common Stock"	2014-04-24	S	0	4782	14.8252	70894	D	216670	D		1	-2	605	1	-1	-1	1	2	11	-23	29	-2	-3	0	16	23	68	164	173	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000145922114000028	"2014-04-30 16:18:49"	primary_doc.xml	4	2014-04-24	0	1	0	000000000000000000	4	"Common Stock"	2014-04-30	M	0	10000	5.28	52800	A	216670	D		0	5	605	1	-1	-1	1	2	11	-23	29	-2	-3	0	16	23	68	164	173	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
