sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1056666	4	39135	1	000128252006000027	"2006-12-04 16:52:03"	primary_doc.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	P	0	8500	11.4	96900	A	1013778	D		1	1	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Smith Donald N"	"2431 Adamsway Drive"		Aurora	IL	60504		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1056666	4	39135	1	000128252006000024	"2006-11-21 16:52:26"	primary_doc.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	P	0	90300	10.4518	943794	A	1005278	D		1	10	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Smith Donald N"	"2431 Adamsway Drive"		Aurora	IL	60504		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1056666	4	39135	1	000128252006000023	"2006-11-17 15:11:55"	primary_doc.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	P	0	55800	10.3956	580073	A	914978	D		1	6	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Smith Donald N"	"2431 Adamsway Drive"		Aurora	IL	60504		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1056666	4	39135	1	000128252006000016	"2006-06-13 16:44:58"	primary_doc.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	P	0	10400	8.26452	85951	A	853178			0	1	0	0																					"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Smith Donald N"	"2431 Adamsway Drive"		Aurora	IL	60504		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1056666	4	39135	1	000128252006000015	"2006-06-09 16:14:59"	primary_doc.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	P	0	33000	8.247	272151	A	842778			1	4	0	0																					"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Smith Donald N"	"2431 Adamsway Drive"		Aurora	IL	60504		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1056666	3	39135	1	000128252006000014	"2006-06-07 17:04:43"	primary_doc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	25200	8.24996	207899	A	809778			1	3	0	0																					"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Smith Donald N"	"2431 Adamsway Drive"		Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1056666	3	39135	1	000128252006000012	"2006-05-31 17:02:07"	primary_doc.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock"	2006-05-26	P	0	500	8.294	4147	A	784578			0	0	0	0																					"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Smith Donald N"	"2431 Adamsway Drive"		Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1056666	3	39135	1	000128252006000011	"2006-05-24 16:51:30"	primary_doc.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	1700	8.3	14110	A	784078			0	0	0	0																					"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Smith Donald N"	"2431 Adamsway Drive"		Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1056666	3	39135	1	000128252006000010	"2006-05-22 16:01:04"	primary_doc.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	18100	8.24889	149305	A	782378			0	2	0	0																					"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Smith Donald N"	"2431 Adamsway Drive"		Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1056666	3	39135	1	000128252006000008	"2006-05-15 16:37:46"	primary_doc.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	9100	8.1122	73821	A	764278			0	1	0	0																					"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Smith Donald N"	"2431 Adamsway Drive"		Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
