sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1570736	8	45012	1	000106299324009757	"2024-05-09 15:59:24"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	25479	36.92	940685	D	38620	D		0	-40	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Jones Myrtle L"	"3000 North Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"Senior Vice Pres - Tax"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1570736	8	45012	1	000106299323018348	"2023-09-20 16:37:45"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	0	16800	39.85	669480	A	42126	D		0	66	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Jones Myrtle L"	"3000 North Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"Senior Vice Pres - Tax"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1570736	8	45012	1	000106299323018348	"2023-09-20 16:37:45"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Common Stock"	2023-09-19	S	0	16800	43	722400	D	42126	D		0	-29	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Jones Myrtle L"	"3000 North Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"Senior Vice Pres - Tax"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1570736	8	45012	1	000106299323016166	"2023-08-10 15:57:45"	form4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	15000	41	615000	D	42126	D		0	-26	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Jones Myrtle L"	"3000 North Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"Senior Vice Pres - Tax"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1570736	8	45012	1	000106299323015336	"2023-07-26 14:41:16"	form4.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	10000	38.305	383050	D	57126	D		0	-15	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Jones Myrtle L"	"3000 North Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"Senior Vice Pres - Tax"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1570736	7	45012	1	000106299322010190	"2022-04-13 15:07:47"	form4.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Common Stock"	2022-04-12	M	0	4965	31.44	156100	A	65369	D		0	8	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Jones Myrtle L"	"3000 North Sam Houston Parkway E."	"Plaza 2 - 5412"	Houston	TX	77032		0	1	0	0	"Senior Vice Pres - Tax"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1570736	7	45012	1	000106299322010190	"2022-04-13 15:07:47"	form4.xml	4	2022-04-12	0	1	0	000000000000000000	1	"Common Stock"	2022-04-12	S	0	4965	40	198600	D	65369	D		0	-7	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Jones Myrtle L"	"3000 North Sam Houston Parkway E."	"Plaza 2 - 5412"	Houston	TX	77032		0	1	0	0	"Senior Vice Pres - Tax"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1570736	7	45012	1	000106299322010095	"2022-04-12 14:45:33"	form4.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	M	0	3735	31.44	117428	A	65114	D		0	6	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Jones Myrtle L"	"3000 North Sam Houston Parkway E."	"Plaza 2 - 5412"	Houston	TX	77032		0	1	0	0	"Senior Vice Pres - Tax"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1570736	7	45012	1	000106299322010095	"2022-04-12 14:45:33"	form4.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Common Stock"	2022-04-08	S	0	3735	40	149400	D	65114	D		0	-5	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Jones Myrtle L"	"3000 North Sam Houston Parkway E."	"Plaza 2 - 5412"	Houston	TX	77032		0	1	0	0	"Senior Vice Pres - Tax"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1570736	7	45012	1	000106299322005556	"2022-02-24 16:08:45"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	14134	33.15	468542	D	65114	D		0	-18	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Jones Myrtle L"	"3000 North Sam Houston Parkway E."	"Plaza 2 - 5412"	Houston	TX	77032		0	1	0	0	"Senior Vice Pres - Tax"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
