sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1540688	5	822416	2	000112760223005367	"2023-02-15 16:44:20"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	29817	56.626	1688417	D	87428	D		0	-25	0																						"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Chadwick John J."	"3350 Peachtree Road Northeast"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"EVP, COO Ofcr"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1540688	5	822416	2	000112760222007256	"2022-03-01 14:35:40"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	15090	49.047	740119	D	82590	D		0	-15	0	0																					"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Chadwick John J."	"3350 Peachtree Road Northeast"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"EVP, COO Ofcr"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1540688	4	822416	2	000112760221007221	"2021-02-23 13:09:04"	form4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	8538	46.32	395480	D	78895	D		0	-10	0	0																C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Chadwick John J."	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"EVP, COO Ofcr"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1540688	4	822416	2	000112760220006991	"2020-02-21 16:28:43"	form4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	13231	46.704	617941	D	71383	D		0	-16	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Chadwick John J."	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"EVP, COO Ofcr"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1540688	3	822416	2	000112760214007718	"2014-02-21 17:02:57"	form4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	39000	11.355	442845	A	148597	D		0	36	32767	2	0	0	5	-6	-8	-6	13	0	3	1	1	10	24	9	128	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Chadwick John James"	"16767 North Perimeter Dr Ste 100"		Scottsdale	AZ	85260		0	1	0	0	"Area Pres"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1540688	3	822416	2	000112760214007718	"2014-02-21 17:02:57"	form4.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	75000	20.1413	1510598	D	148597	D		0	-34	32767	2	0	0	5	-6	-8	-6	13	0	3	1	1	10	24	9	128	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Chadwick John James"	"16767 North Perimeter Dr Ste 100"		Scottsdale	AZ	85260		0	1	0	0	"Area Pres"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1540688	3	822416	2	000112760213033300	"2013-12-02 16:34:37"	form4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	10000	18.69	186900	D	198580	D		0	-5	32767	-1	0	0	-2	10	13	7	18	3	3	11	13	22	-11	10	242	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Chadwick John James"	"16767 North Perimeter Dr Ste 100"		Scottsdale	AZ	85260		0	1	0	0	"Area Pres"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1540688	3	822416	2	000112760213010025	"2013-03-08 10:52:24"	form4.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	35000	10.93	382550	A	190502	D		0	23	32767	0	0	0	2	-2	5	-24	2	2	6	0	-4	18	48	140	204	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Chadwick John James"	"16767 North Perimeter Dr Ste 100"		Scottsdale	AZ	85260		0	1	0	0	"Area Pres"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1540688	3	822416	2	000112760213010025	"2013-03-08 10:52:24"	form4.xml	4	2013-03-07	0	1	0	000000000000000000	1	"Common Stock"	2013-03-07	S	0	35000	20.1743	706101	D	190502	D		0	-16	32767	0	0	0	2	-2	5	-24	2	2	6	0	-4	18	48	140	204	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Chadwick John James"	"16767 North Perimeter Dr Ste 100"		Scottsdale	AZ	85260		0	1	0	0	"Area Pres"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1540688	3	822416	2	000112760212025947	"2012-09-07 13:42:21"	form4.xml	4	2012-09-06	0	0	0	000000000000000000	0	Units	2012-09-06	S	0	9260	31.16	288535	D	161564	I	"via 401(k)"	0	-5	32767	0	1	-1	10	14	13	35	12	7	10	7	23	65	64	219	70	U		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Chadwick John James"	"16767 North Perimeter Dr Ste 100"		Scottsdale	AZ	85260		0	1	0	0	"Area Pres"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
