sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1429931	6	744218	2	000141588922012301	"2022-12-09 16:07:21"	form4-12092022_091203.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2022-12-07	S	0	16860	36.9283	622611	D	7357	D		0	-70	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Keler Tibor"	"C/O Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709113	1	744218	2	000141588922008896	"2022-08-19 16:06:50"	form4-08192022_010836.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	32667	36.7193	1199510	D	1284	D		1	-96	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Cavanaugh Sarah"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	"SVP of Corp Affairs, Admin."		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1648010	2	744218	2	000141588922008895	"2022-08-19 16:05:55"	form4-08192022_010835.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	19000	37.3008	708715	D	47115	D		0	-29	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Young Diane C."	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1429933	10	744218	2	000141588922008769	"2022-08-17 16:06:50"	form4-08172022_010842.xml	4	2022-08-15	0	1	0	000000000000000000	2	"Common Stock"	2022-08-15	S	0	120000	37.6631	4519572	D	27692	D		0	-81	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Marucci Anthony S"	"C/O Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1646423	1	744218	2	000141588922008767	"2022-08-17 16:05:54"	form4-08172022_010827.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	15328	37.7119	578048	D	208	D		0	-99	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Wright Richard M."	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709024	2	744218	2	000141588922008608	"2022-08-15 16:16:39"	form4-08152022_010833.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	20000	36.5243	730485	D	24378	D		1	-45	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Martin Samuel Bates"	"C/O Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709024	1	744218	2	000117911021011251	"2021-12-28 16:02:42"	edgar.xml	4	2021-12-23	0	1	0	000000000000000000	2	"Common Stock"	2021-12-23	S	0	9500	42	399000	D	24378	D		0	-28	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Martin Samuel Bates"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709113	1	744218	2	000117911021010820	"2021-12-10 16:03:18"	edgar.xml	4	2021-12-08	0	1	0	000000000000000000	2	"Common Stock"	2021-12-08	S	0	7323	40	292920	D	408	D		0	-95	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Cavanaugh Sarah"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	"SVP of Corp Affairs, Admin."		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1681854	1	744218	2	000117911021010819	"2021-12-10 16:02:59"	edgar.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	4000	40	160000	D	4726	D		0	-46	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Crowley Elizabeth"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	SVP,CPDO		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1718112	1	744218	2	000117911021010818	"2021-12-10 16:02:38"	edgar.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	600	40	24000	D	11247	D		0	-5	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Heath-Chiozzi Margo"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709024	1	744218	2	000117911021010208	"2021-11-17 16:02:22"	edgar.xml	4	2021-11-15	0	1	0	000000000000000000	2	"Common Stock"	2021-11-15	S	0	9500	43.5667	413883	D	26878	D		0	-26	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Martin Samuel Bates"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1648010	2	744218	2	000117911021010165	"2021-11-16 16:02:33"	edgar.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	0	4600	42.9411	197529	D	2115	D		0	-69	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Young Diane C."	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709113	1	744218	2	000117911021009818	"2021-11-03 16:02:59"	edgar.xml	4	2021-11-01	0	1	0	000000000000000000	2	"Common Stock"	2021-11-01	S	0	7323	43.2616	316804	D	408	D		0	-95	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Cavanaugh Sarah"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	"SVP of Corp Affairs, Admin."		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1681854	1	744218	2	000117911021009816	"2021-11-03 16:02:35"	edgar.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	4317	43.288	186874	D	4726	D		0	-48	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Crowley Elizabeth"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	SVP,CPDO		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1718112	1	744218	2	000117911021009815	"2021-11-03 16:02:09"	edgar.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	600	41.71	25026	D	11247	D		0	-5	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Heath-Chiozzi Margo"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	"SVP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709024	1	744218	2	000117911021008140	"2021-08-12 10:00:22"	edgar.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	2738	45.25	123895	D	29378	D		0	-9	0	0																					"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Martin Samuel Bates"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
