acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 16:49:44"	2024-05-16	form4.xml	106299324010486	1	0	1	1196298	"Nephros Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NEPH	1	2	1	4	P	A	4	2.2361	77000	172182	168463	84	D	0	1977237	"Banks Robert R. Jr."	"380 Lackawanna Place"		"South Orange"	NJ	07079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 15:29:32"	2024-05-15	form4-11212023_101124.xml	141588924013317	0	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	1	1	1	48	P	A	4	1.1491	291853	335362	15546971	2	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 18:30:46"	2024-05-13	doc4.xml	120919124005644	0	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	7	0	10	P	A	4	1.8365	74350	136547	737452	11	D	0	1937467	"Shan Hua"	"C/O Cerus Corporation"	"1220 Concord Avenue Suite 600"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:20:09"	2024-05-14	ownership.xml	95017024059856	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	6	1	7	P	A	4	4.6488	972356	4520307	14724125	7	D	0	1379171	"Kiernan Jane E"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 11:17:43"	2024-05-10	doc4.xml	121390024042682	0	0	1	1833498	"Spectral Ai, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MDAI	1	1	0	2	P	A	4	2.4839	10053	24971	2491908	0	D	0	1993856	"Dimaio John Michael"	"6125 Luther Lane"		Dallas,	TX	75225		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 07:30:19"	2023-11-15	ownership.xml	120919123055638	1	0	1	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	6	2	15	P	A	4	1.8948	103373	195866	110290	1494	D	0	1802687	"Sims Andrew John Hugh Macintyre"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 20:50:35"	2023-06-30	tm2326055-1_4seq1.xml	143774923024351	1	0	0	1279695	"Universal Biosensors Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UBI	1	2	0	4	P	A	4	0.1519	30702589	4664107	87721224	54	D	0	1678533	"Coleman Craig E."	"1 Corporate Avenue"		Victoria	C3	3178	Australia	1	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 18:31:49"	2024-04-22	ownership.xml	149315224015833	0	0	0	1506983	"Glucotrack, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GCTK	1	1	0	1	P	A	4	1.2600	182540	230000	2951258	7	D	0	1083139	"Sycoff Drew"	"1294 Albany Post Rd."		Gardiner,	NY	12525		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 17:28:07"	2024-04-15	ownership.xml	149315224015062	1	0	1	1512922	"Petvivo Holdings, Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PETV	1	4	1	11	P	A	4	1.1122	202276	224973	1471280	16	D	0	1302378	"Lai John"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-08 16:30:17"	2024-04-08	form4.xml	114036124018620	0	0	0	1275187	"Angiodynamics Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ANGO	1	1	1	1	P	A	4	6.7000	10000	67000	539066	2	D	0	1476700	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
