sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1210230	6	1459839	1	000156218024004174	"2024-05-17 20:08:22"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	6009	15.0098	90194	D	246938	D		1	-2	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1853089	1	1459839	1	000156218024004173	"2024-05-17 20:06:58"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2441	15.1388	36954	D	204489	D		0	-1	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Maheshwari Anshul"	"C/O Si-Bone, Inc"	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1035986	2	1459839	1	000156218024004172	"2024-05-17 20:05:24"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	1581	15.1311	23922	D	122184	D	"By Trust"	0	-1	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Dunn Jeffrey W"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1304099	5	1531048	1	000112760224015924	"2024-05-17 18:07:30"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	40000	46.5994	1863977	D	925359	D		0	-4	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1420910	5	313143	1	000112760224015888	"2024-05-17 17:11:46"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	4	"Common Stock"	2024-05-16	S	0	733	96.04	70397	D	15608	D		0	-4	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1699629	2	313143	1	000112760224015872	"2024-05-17 17:02:15"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	2	"Common Stock"	2024-05-16	S	0	985	96.14	94698	D	30425	D		0	-3	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Basil Michelle L"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1750812	3	313143	1	000112760224015868	"2024-05-17 16:55:34"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	2	"Common Stock"	2024-05-16	S	0	770	96.14	74028	D	17172	D		0	-4	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Llorens Josep"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, Global Manufacturing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1776929	4	943819	1	000112760224015777	"2024-05-17 11:27:35"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"ReMed Common Stock"	2024-05-15	S	0	360	218.29	78584	D	7519	D		0	-5	0	0																					"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"De Witte Jan"	"9001 Spectrum Center Blvd."	"C/O Resmed Inc"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1708067	3	10795	1	000106299324010551	"2024-05-16 19:54:41"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	3300	236.735	781224	D	12493	D	"GSIP Trust"	0	-21	0																						"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Goette Roland"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres EMEA"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1539796	10	1192448	1	000141588924013385	"2024-05-16 19:45:20"	form4-05162024_110513.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	6250	112.799	704993	D	32360	D		0	-16	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Stapley Marc"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
