acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-21 16:27:26"	2024-06-17	doc4.xml	157856324000312	1	0	1	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	5	5	18	S	D	4	4.3926	73593	323265	297135	33	D	0	1914936	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-20 16:50:15"	2024-06-17	edgardoc.xml	109355724000133	0	0	1	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	16	12	75	S	D	4	125.4295	462195	57972910	1597034	41	I	0	1236389	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 16:39:31"	2024-06-17	form4.xml	112760224019003	1	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	5	3	44	S	D	4	58.9155	944465	55643633	2382779	66	D	0	1304099	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 17:32:43"	2024-06-17	wf-form4_167908267684338.xml	162828024028866	1	0	1	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	7	4	33	S	D	4	44.6295	551641	24619450	1476454	60	D	0	1599418	"Nouri Alaleh"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CLO, CORP. SEC."		0	0	0	0	0	0	1														
"2024-06-17 16:11:12"	2024-06-14	form4.xml	112760224018817	1	0	0	1145197	"Insulet Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PODD	1	7	5	17	S	D	4	230.7035	125691	28997348	212223	145	D	0	1981354	"Field Mark N"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-06-14 16:30:07"	2024-06-12	form4-03052024_010317.xml	141588924016924	1	1	1	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	12	6	46	S	D	4	14.6438	4153222	60818945	34803841	14	D	0	1666669	"Marshall Tyson Eliot"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"GC, CORP. SEC."		0	0	0	0	0	1	0														
"2024-06-13 16:46:05"	2023-08-30	primarydocument.xml	156218023006659	1	0	0	105770	"West Pharmaceutical Services Inc"	3841	PA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	WST	1	9	8	23	S	D	4	365.4600	360490	131744689	256316	-346	D	0	1733001	"Abraham Silji"		"530 Herman O. West Drive"	Exton		19341		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-06-12 20:36:03"	2024-06-10	primarydocument.xml	156218024005023	1	0	1	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	9	4	53	S	D	4	21.1896	620175	13141269	1640071	61	D	0	1035986	"Dunn Jeffrey W"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:06:44"	2024-06-07	ownership.xml	91957424003602	1	0	1	1409269	"Venus Concept Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	VERO	1	1	0	1	S	D	4	1.2039	489948	589868	1050047	87	I	0	1955652	"Masters Michael Willingham"	"3060 Peachtree Road Nw, Suite 1425"		Atlanta	GA	30305		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 13:28:20"	2024-06-10	form4-03202023_080326.xml	141588924016475	1	0	1	856982	"Merit Medical Systems Inc"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMSI	1	10	5	16	S	D	4	71.9457	203547	14644329	1280687	19	D	0	1926221	"Peterson Neil"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-11 17:05:09"	2024-06-10	form4.xml	112760224018379	1	0	1	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	9	6	48	S	D	4	208.6089	181205	37800974	1140747	19	D	0	1346064	"Sandercock Brett"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 15:34:41"	2024-06-06	primary_doc.xml	170973824000009	0	0	1	1500198	"Neuroone Medical Technologies Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NMTC	1	1	1	5	S	D	4	1.3035	104489	136197	338887	45	D	0	1709738	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0														
"2024-06-11 13:45:31"	2024-06-10	form4.xml	106299324012343	1	0	0	10795	"Becton Dickinson & Co"	3841	NJ	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BDX	1	6	5	12	S	D	4	249.1683	19294	4807454	55387	53	D	0	1790223	"Spoerel Thomas J"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"SVP,Controller, Chief Acct Off"		0	0	0	0	0	0	1														
"2024-06-06 17:43:03"	2023-03-01	primarydocument.xml	164511323000031	1	0	1	1645113	"Novocure Ltd"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVCR	1	8	5	28	S	D	4	67.0332	102075	6842409	1244170	9	D	0	1369091	"Vernon W Anthony"	"C/O Novocure Inc."	"1550 Liberty Ridge Drive, Suite 115"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:10:10"	2023-12-01	marketforms-61679.xml	121465924010683	0	0	0	1138723	"Accuray Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ARAY	1	7	7	22	S	D	4	2.6242	363052	952712	4013854	10	D	0	1927592	"Chalke Sandeep"	"1240 Deming Way"		Madison	WI	53717		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-06-05 19:35:19"	2024-06-03	form4-07142023_080725.xml	141588924015681	1	0	1	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	6	3	51	S	D	4	82.7783	898323	74361688	1788730	101	D	0	1705850	"Gilliam Joseph E"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-05 19:31:19"	2024-06-03	wf-form4_167789386980961.xml	132173224000072	1	0	0	1321732	"Penumbra Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PEN	1	8	2	43	S	D	4	267.8998	111155	29778405	1497198	8	D	0	1751980	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-06-05 17:59:47"	2024-06-03	doc4.xml	141588924015634	1	0	0	1127537	"Pulmonx Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LUNG	1	5	5	37	S	D	4	11.3376	157753	1788537	2184353	8	D	0	1354228	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-05 12:40:45"	2024-06-03	wk-form4_1717605637.xml	138865824000128	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	10	10	29	S	D	4	115.2384	84765	9768185	492114	21	D	0	1929535	"Rosenbaum Marc W."	"C/O Irhythm Technologies, Inc."	"699 8Th Street, #600"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-04 17:15:09"	2024-06-03	form4.xml	141588924015408	1	0	1	1325618	"Iradimed Corp"	3841	DC	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRMD	1	4	1	52	S	D	4	43.0628	497788	21436154	5409489	10	D	0	1253352	"Allen Monty K"	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:39:16"	2024-06-03	doc4.xml	122520824006513	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	12	10	57	S	D	4	58.0499	1370575	79561691	2705028	103	D	0	1563565	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-06-03 16:22:30"	2024-05-30	wk-form4_1717446134.xml	143813324000148	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	2	1	2	S	D	4	44.6856	15000	670284	50895	42	I	0	1582779	"Allen Dick"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:03:18"	2024-05-10	edgardoc.xml	201341224000005	1	0	1	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	9	5	19	S	D	4	108.7218	1816303	197471810	4666992	64	D	0	1727477	"Voigtlander Christian B."	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-29 17:38:39"	2024-05-29	form4.xml	112760224016810	1	0	1	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	5	4	15	S	D	4	89.3017	54330	4851760	107704	102	D	0	1699629	"Basil Michelle L"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-24 10:17:00"	2024-05-17	form4-05242024_020554.xml	141588924014417	0	0	1	1494891	"Sensus Healthcare, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SRTS	1	1	0	1	S	D	4	6.1708	20000	123416	59940	50	D	0	1669988	"Heinrich John"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:06:29"	2024-05-22	wf-form4_167572568382288.xml	31076424000086	1	0	1	310764	"Stryker Corp"	3841	MI	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SYK	1	9	6	21	S	D	4	297.6624	952071	283395775	20843960	5	D	0	1775075	"Fletcher Robert S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-20 20:56:01"	2024-05-17	ownership.xml	95017024062639	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	6	5	11	S	D	4	5.8420	2928543	17108510	11370127	35	D	0	1596080	"Bauerlein Alison"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:36:53"	2024-05-16	rdgdoc.xml	143774924017675	0	0	1	1027838	"Tactile Systems Technology Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TCMD	1	6	5	16	S	D	4	15.8743	52754	837434	484860	12	D	0	1968559	"Birkemeyer Elaine M."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:35:22"	2024-05-16	rdgdoc.xml	143774924017672	1	0	1	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	7	4	22	S	D	4	67.2793	645440	43424743	2462258	36	D	0	1698518	"Ross Bridget A"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:16:13"	2023-05-15	doc4.xml	120919123030202	1	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	5	2	7	S	D	4	63.7620	174840	11148145	800461	28	D	0	1478479	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:28:06"	2023-11-20	tm2321828-1_4seq1.xml	141588923015299	1	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	3841	A0	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SKWD	1	1	0	3	S	D	4	30.5359	12647500	386202500	6979639	-223	D	0	1108828	"Westaim Corp"	"70 York Street"	"Suite 1700"	Toronto	A6	"M5J 159"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 18:05:55"	2024-05-10	wf-form4_167771439541045.xml	78419924000176	1	0	1	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	11	11	90	S	D	4	16.9233	468223	7923896	1855409	34	D	0	1540065	"Holloway Jean F"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-03 17:16:38"	2024-02-02	ownership.xml	120919124002942	0	0	1	1528287	"Neuropace Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NPCE	1	3	1	14	S	D	4	13.9575	692686	9668171	9740066	8	D	0	1055951	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 08:51:01"	2024-05-01	wk-form4_1710420943.xml	132388524000064	0	0	0	1323885	"Atricure, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRC	1	4	2	11	S	D	4	41.2957	30146	1244899	147945	26	D	0	1666600	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Mktg, Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-30 16:18:31"	2024-04-22	wk-form4a_1714508297.xml	162828024019355	0	0	0	1289850	"Neurometrix, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NURO	1	1	0	1	S	D	4/A	4.5800	1000	4580	83938	1	D	0	1612424	"Horowitz Joshua"	"C/O Neurometrix, Inc."	"4B Gill Street"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:44:12"	2024-04-17	tm2412174-1_4seq1.xml	110465924048900	1	1	1	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	7	6	36	S	D	4	205.6862	380067	78174532	372697	-5157	M	0	1737133	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-29 21:55:07"	2023-06-02	doc4.xml	120919123035400	1	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	10	5	27	S	D	4	25.3592	1948805	49420176	16739162	13	D	0	1185191	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 20:04:25"	2024-03-26	doc4.xml	164254524000081	1	0	1	1642545	"Shockwave Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SWAV	1	9	4	61	S	D	4	226.5986	283475	64235048	628976	82	M	0	1218802	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 20:00:10"	2024-03-13	ownership.xml	149315224010168	1	0	0	1661053	"Envveno Medical Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVNO	1	1	1	1	S	D	4	6.2199	8334	51837	0	-100	D	0	1964081	"Alavi Hamed"	"C/O Envveno Medical Corporation"	"70 Doppler"	Irvine	CA	92618		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-15 18:35:03"	2023-04-25	wf-form4_167727817921896.xml	179604423000006	0	0	1	1376339	"Mimedx Group, Inc."	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MDXG	1	5	5	24	S	D	4	5.6550	285516	1614606	2168307	15	D	0	1796044	"Hulse William Frank IV"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0														
"2024-03-15 17:44:26"	2023-03-13	form4.xml	106299324006546	1	0	1	914156	"Ufp Technologies Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UFPT	1	7	5	19	S	D	4	174.7032	154899	27061348	189260	451	D	0	1867704	"Cardin Steve"	"C/O Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-14 21:53:57"	2024-03-13	doc4.xml	120919124004852	1	0	1	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	7	7	15	S	D	4	2.2879	542585	1241386	8478020	7	D	0	1459351	"Green Kevin Dennis"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 08:43:58"	2024-03-11	wf-form4_167819866698810.xml	142545024000025	0	0	0	1425450	"Orthopediatrics Corp"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KIDS	1	7	5	17	S	D	4	38.7511	50980	1975530	582623	10	D	0	1719296	"Bailey David R"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-08 16:22:26"	2023-08-09	doc4.xml	120919123045304	1	0	0	917520	"Integra Lifesciences Holdings Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IART	1	4	4	5	S	D	4	45.4511	16701	759079	120752	16	D	0	1563606	"Davis Robert T. Jr."	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, Pres, TT"		0	0	1	0	0	0	1														
"2024-03-05 20:43:48"	2024-03-05	wk-form4_1709689418.xml	9694324000063	1	0	0	96943	"Teleflex Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TFX	1	4	3	4	S	D	4	238.7361	50630	12087209	67499	300	D	0	1627036	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1														
"2024-03-05 19:51:45"	2024-03-05	primary_01.xml	159396824000436	1	0	0	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	7	6	28	S	D	4	37.1966	132882	4942764	1761821	8	D	0	1769830	"Buchanan Lucas W."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0														
"2024-03-05 16:15:16"	2024-03-01	form4.xml	106299324005492	1	0	0	10456	"Baxter International Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BAX	1	3	2	3	S	D	4	40.4361	72231	2920739	195582	59	D	0	1362109	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-01 17:02:06"	2024-02-09	doc4.xml	120919124003206	0	0	1	1227636	"Neuronetics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	STIM	1	5	3	25	S	D	4	3.7771	404746	1528754	5437206	8	D	0	1758584	"Macan William Andrew"	"C/O Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, GC, CCO, CS"		0	0	0	0	0	1	1														
"2024-02-22 18:05:31"	2024-02-20	form4-08022023_100851.xml	141588924004909	1	0	0	1235912	"Cvrx, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CVRX	1	1	1	3	S	D	4	20.2629	4295	87029	2455	-233	D	0	1869761	"Verrastro Paul"	"9201 W Broadway Ave"	#650	Minneapolis	MN	55445		0	1	0	0	"CHIEF MKTG, STRAT OFFICER"		0	0	0	0	0	0	0														
"2024-02-15 14:44:29"	2024-02-14	form4.xml	112760224005177	0	0	0	66740	"3M Co"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMM	1	3	3	3	S	D	4	101.4915	16345	1658879	39225	71	D	0	1890011	"Chavez Rodriguez Beatriz Karina"	"3M Center"		"St. Paul"	MN	55144		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
