sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1210230	6	1459839	1	000156218024004174	"2024-05-17 20:08:22"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	6009	15.0098	90194	D	246938	D		1	-2	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1853089	1	1459839	1	000156218024004173	"2024-05-17 20:06:58"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2441	15.1388	36954	D	204489	D		0	-1	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Maheshwari Anshul"	"C/O Si-Bone, Inc"	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1035986	2	1459839	1	000156218024004172	"2024-05-17 20:05:24"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	1581	15.1311	23922	D	122184	D	"By Trust"	0	-1	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Dunn Jeffrey W"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1304099	5	1531048	1	000112760224015924	"2024-05-17 18:07:30"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	40000	46.5994	1863977	D	925359	D		0	-4	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1866283	2	1438133	1	000143813324000102	"2024-05-17 17:47:49"	wk-form4_1715982455.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	M	0	6648	0	0	A	11510	D		0	137	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Gasser Elizabeth Anne"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582970	5	1438133	1	000143813324000101	"2024-05-17 17:47:28"	wk-form4_1715982433.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	M	0	6648	0	0	A	21556	D		0	45	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Morrison Susan"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1513889	5	1438133	1	000143813324000100	"2024-05-17 17:47:08"	wk-form4_1715982401.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	M	0	6343	0	0	A	10975	D		0	137	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Carpenter Rick"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1726322	2	1438133	1	000143813324000099	"2024-05-17 17:46:37"	wk-form4_1715982384.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	M	0	6648	0	0	A	30432	D	"Leigh A. Vosseller Trust"	0	28	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Vosseller Leigh"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1908267	3	1438133	1	000143813324000098	"2024-05-17 17:46:19"	wk-form4_1715982367.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	M	0	6279	0	0	A	10348	D	"Shannon M. Hansen Trust"	0	154	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Hansen Shannon Marie"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1866570	2	1438133	1	000143813324000097	"2024-05-17 17:46:05"	wk-form4_1715982353.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	M	0	9021	0	0	A	16695	D		0	118	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Leal James"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
