acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-26 20:11:51"	2024-06-24	ownership.xml	107997324000971	0	0	0	788920	"Pro Dex Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PDEX	1	1	0	1	S	D	4	18.2959	2585	47295	8191	46	D	0	1903119	"Domingo Angelita Rebamontan"	"2361 McGaw Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 18:07:24"	2024-06-24	form4-04242024_100440.xml	141588924018262	0	0	0	1127537	"Pulmonx Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LUNG	1	2	2	5	S	D	4	7.0988	13324	94585	515797	3	D	0	1804146	"Rose Geoffrey Beran"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-26 17:36:32"	2024-06-24	ownership.xml	121390024056236	0	0	1	1676163	"Ss Innovations International, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SSII	1	1	1	3	P	A	4	3.4243	4799	16433	8958783	0	D	0	1521917	"Cohen Barry F"	"1600 Se 15Th Street,"	#512	"Fort Lauderdale"	FL	33316		1	1	0	0	"COO - Americas"		0	0	0	1	0	0	0														
"2024-06-26 16:15:13"	2024-06-25	tm2415131-1_4aseq1.xml	110465924075169	0	0	1	1814114	"Orchestra Biomed Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	OBIO	1	2	2	3	P	A	4/A	5.9900	10000	59900	1209999	1	I	0	1292834	"Hochman David P"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-25 16:59:16"	2024-06-21	wk-form4_1712955243.xml	157856324000326	1	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	12	3	31	S	D	4	0.6281	534670	335800	20819315	3	D	0	1914936	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-25 11:28:28"	2024-06-21	form4-04032024_030434.xml	141588924018091	0	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	1	1	1	15	P	A	4	1.0193	228672	233085	15443817	2	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-24 17:48:57"	2024-06-21	form4.xml	112760224019169	1	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	5	2	15	S	D	4	44.6973	274324	12261537	4950458	6	D	0	1823563	"Chambers Rebecca"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 18:53:34"	2024-02-26	wk-form4a_1718924007.xml	9694324000108	1	0	0	96943	"Teleflex Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TFX	1	1	1	1	M	A	4/A	101.1200	1525	154208	13160	13	D	0	1838834	"Logue Daniel V."	"550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"CVP, GC, Secty"		0	0	0	0	0	1	1														
"2024-06-20 16:50:15"	2024-06-17	edgardoc.xml	109355724000133	0	0	1	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	8	6	10	S	D	4	134.4619	64244	8638368	952900	7	I	0	1236389	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 16:42:42"	2024-06-17	wk-form4_1715982401.xml	143813324000164	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	16	7	25	M	A	4	20.9012	116889	2443125	513428	29	D	0	1513889	"Carpenter Rick"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	CTO		0	0	0	0	0	0	0														
