acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-26 17:36:32"	2024-06-24	ownership.xml	121390024056236	0	0	1	1676163	"Ss Innovations International, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SSII	1	1	1	3	P	A	4	3.4243	4799	16433	8958783	0	D	0	1521917	"Cohen Barry F"	"1600 Se 15Th Street,"	#512	"Fort Lauderdale"	FL	33316		1	1	0	0	"COO - Americas"		0	0	0	1	0	0	0														
"2024-06-26 16:15:13"	2024-06-25	tm2416269-1_4seq1.xml	110465924075169	0	0	1	1814114	"Orchestra Biomed Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	OBIO	1	2	2	3	P	A	4	5.9900	10000	59900	1209999	1	I	0	1980978	"Little William Reed"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-25 11:28:28"	2024-06-21	form4-04032024_030434.xml	141588924018091	0	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	1	1	1	15	P	A	4	1.0193	228672	233085	15443817	2	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-20 09:29:10"	2024-06-13	ownership.xml	121390024054049	0	0	0	1885336	"Formation Minerals, Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	FOMI	1	1	1	3	P	A	4	0.0611	900	55	128600	1	D	0	1949210	"Cox Scott"	"C/O Formation Minerals, Inc."	"P.O. Box 67"	Jacksboro	TX	76548		1	1	0	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0														
"2024-06-18 07:48:58"	2024-06-17	ownership.xml	95017024074594	0	0	0	728387	"Perspective Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CATX	1	4	2	7	P	A	4	1.5399	250670	386000	2530727	11	D	0	1375410	"Hunt Jonathan Robert"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 08:21:24"	2024-06-12	ownership.xml	95017024073349	0	0	1	1842939	"Carmell Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTCX	1	3	2	7	P	A	4	2.5868	26412	68323	4379231	1	D	0	1709033	"Shukla Rajiv"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-11 17:30:03"	2024-06-11	ownership.xml	95017024072078	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	6	1	13	P	A	4	4.8285	1229456	5936368	14996316	9	D	0	1210226	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:15:03"	2024-06-06	ownership.xml	95017024069983	0	0	0	1227636	"Neuronetics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	STIM	1	1	0	1	P	A	4	2.0510	50000	102550	244098	26	D	0	1218713	"Cascella Robert"	"C/O Neuronetics, Inc."	"3222 Pheonixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 14:28:50"	2024-06-04	form4-06042024_060646.xml	141588924015308	0	0	0	1449349	"Vivos Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RDGL	1	1	1	1	P	A	4	0.1687	50000	8435	10135090	0	D	0	1486806	"Korenko Michael K"	"C/O Vivos Inc"	"719 Jadwin Avenue"	Richland	WA	99352		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-03 16:27:02"	2024-05-30	ownership.xml	95017024068006	0	0	0	1762303	"Avita Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RCEL	1	1	1	1	P	A	4	8.9000	1000	8900	21974	5	D	0	1491140	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0														
