acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:25:54"	2023-08-16	ownership.xml	121390023072813	0	0	1	1842939	"Carmell Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTCX	1	9	3	27	P	A	4	3.2010	94064	301098	4536621	2	D	0	2002588	"Cassaday Bryan J."	"632 Greycliffe Lane"		Ambler	PA	19002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:54:38"	2023-11-07	form4.xml	112760224017129	0	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	0	2	P	A	4	53.4414	112200	5996126	3286714	4	I	0	1279660	"Milder Donald B"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:12:34"	2024-05-30	wk-form4_1717186344.xml	132388524000087	0	0	0	1323885	"Atricure, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRC	1	1	1	1	P	A	4	22.2500	5000	111250	103290	5	D	0	1336063	"Privitera Salvatore"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:04:07"	2024-05-29	ownership.xml	95017024066745	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	6	1	11	P	A	4	4.7612	1159456	5520440	14926316	8	D	0	1185191	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:35:22"	2024-05-28	form4.xml	106299324011498	1	0	1	1196298	"Nephros Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NEPH	1	2	1	5	P	A	4	2.2361	82000	183358	173463	90	D	0	1179697	"Amron Arthur H"	"C/O Nephros, Inc., 380 Lackawanna Place"		"South Orange"	NJ	07079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:10:11"	2024-05-28	marketforms-66119.xml	121465924010223	0	0	1	1138723	"Accuray Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ARAY	1	1	0	1	P	A	4	1.5605	100000	156045	561053	22	D	0	1186680	"Whitters Joseph E"	"1240 Deming Way"		Madison	WI	53717		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:05:03"	2024-01-30	rdgdoc.xml	143774924002837	0	0	1	728387	"Perspective Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CATX	1	4	2	10	P	A	4	0.4196	1558080	653809	3632404	75	D	0	1397331	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 13:35:16"	2024-05-29	form4-11212023_101124.xml	141588924014847	0	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	1	1	1	52	P	A	4	1.0928	413123	451444	15546971	3	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 08:47:10"	2023-06-30	tm2326055-1_4seq1.xml	143774923024351	1	0	0	1279695	"Universal Biosensors Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UBI	1	2	0	5	P	A	4	0.1501	32123882	4820449	89142517	56	D	0	1678533	"Coleman Craig E."	"1 Corporate Avenue"		Victoria	C3	3178	Australia	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:08:19"	2023-06-01	wk-form4_1716581267.xml	120919123034263	0	0	0	917520	"Integra Lifesciences Holdings Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IART	1	4	3	4	P	A	4	29.1262	99423	2895816	1951501	5	D	0	1187574	"Essig Stuart"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0														
"2024-05-23 18:07:25"	2024-05-23	wk-form4_1716502029.xml	162828024025026	1	0	0	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	1	8	5	9	P	A	4	6.8638	27300	187383	773301	4	D	0	1269702	"Boyd Ralph F Jr"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:07:33"	2023-05-09	rdgdoc.xml	183988223012510	1	0	0	1625101	"Pulse Biosciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PLSE	1	4	3	16	P	A	4	6.7627	11093371	75020935	37966603	41	D	0	2023875	"Barrett Burke Thomas"	"C/O Pulse Biosciences, Inc."	"3957 Point Eden Way"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 21:15:57"	2024-05-16	tm2415131-1_4aseq1.xml	110465924064004	0	0	1	1814114	"Orchestra Biomed Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	OBIO	1	2	2	2	P	A	4/A	9.9862	1813512	18110070	3470516	109	I	0	1292834	"Hochman David P"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 17:59:00"	2024-05-17	ownership.xml	121390024045670	0	0	1	1676163	"Ss Innovations International, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SSII	1	1	1	1	P	A	4	3.3051	2871	9489	8956855	0	D	0	1521917	"Cohen Barry F"	"1600 Se 15Th Street, #512"		"Fort Lauderdale"	FL	33316		1	1	0	0	"COO - Americas"		0	0	0	1	0	0	0														
"2024-05-21 15:14:11"	2024-05-20	rdgdoc.xml	143774924017815	0	0	0	1091596	"Nuo Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AURX	1	1	0	3	P	A	4	0.8800	312500	275000	11315865	3	D	0	1005483	"Sheedy Charles E"	"2907 Two Houston Center"		Houstion	TX	77010		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 18:30:46"	2024-05-13	doc4.xml	120919124005644	0	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	7	0	10	P	A	4	1.8365	74350	136547	737452	11	D	0	1937467	"Shan Hua"	"C/O Cerus Corporation"	"1220 Concord Avenue Suite 600"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 11:17:43"	2024-05-10	doc4.xml	121390024042682	0	0	1	1833498	"Spectral Ai, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MDAI	1	1	0	2	P	A	4	2.4839	10053	24971	2491908	0	D	0	1993856	"Dimaio John Michael"	"6125 Luther Lane"		Dallas,	TX	75225		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 07:30:19"	2023-11-15	ownership.xml	120919123055638	1	0	1	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	6	2	15	P	A	4	1.8948	103373	195866	110290	1494	D	0	1802687	"Sims Andrew John Hugh Macintyre"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-24 18:31:49"	2024-04-22	ownership.xml	149315224015833	0	0	0	1506983	"Glucotrack, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GCTK	1	1	0	1	P	A	4	1.2600	182540	230000	2951258	7	D	0	1083139	"Sycoff Drew"	"1294 Albany Post Rd."		Gardiner,	NY	12525		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 17:28:07"	2024-04-15	ownership.xml	149315224015062	1	0	1	1512922	"Petvivo Holdings, Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PETV	1	4	1	11	P	A	4	1.1122	202276	224973	1471280	16	D	0	1302378	"Lai John"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-08 16:30:17"	2024-04-08	form4.xml	114036124018620	0	0	0	1275187	"Angiodynamics Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ANGO	1	1	1	1	P	A	4	6.7000	10000	67000	539066	2	D	0	1476700	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-20 20:00:14"	2024-03-19	primary_doc.xml	181182424000001	1	0	0	872912	"Delcath Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DCTH	1	9	5	11	P	A	4	2.9242	402465	1176896	3713984	12	D	0	1811824	"Aharon Gil"	"15 Wellesley Street West"	"Suite 326"	Toronto	A6	"M4Y 0G7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:34:02"	2024-03-15	ownership.xml	161071724000162	0	0	0	1531978	"Paragon 28, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	FNA	1	1	1	2	P	A	4	8.7997	58500	514781	11007446	1	I	0	1887925	"Dacosta Albert"	"C/O Paragon 28, Inc."	"14445 Grasslands Drive"	Englewood	CO	80112		1	1	1	0	"see remarks"		0	0	0	0	0	0	0														
"2024-03-18 11:35:17"	2024-03-14	form4-03182024_030310.xml	141588924008205	0	0	1	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	5	0	7	P	A	4	12.7163	84000	1068165	27737058	0	I	0	1733939	"Bakst Evan"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 06:01:30"	2024-03-05	primary_01.xml	159396824000450	0	0	0	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	1	0	1	P	A	4	16.9900	11700	198783	17807	192	D	0	1566080	"Ballinger Kevin J."	"1213 Innsbruck Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 09:07:16"	2024-03-01	ownership.xml	149315224008806	1	0	1	1468929	"Nexgel, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NXGL	1	6	1	15	P	A	4	2.1844	145562	317967	1159964	14	D	0	1961477	"Henry Scott Robert"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 16:04:52"	2023-06-20	doc4.xml	120919123038909	0	0	1	1762303	"Avita Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RCEL	1	1	1	9	P	A	4	14.9758	16700	250096	18734	821	D	0	1491140	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-21 21:33:57"	2024-02-20	ownership.xml	149315224007482	0	0	1	1737995	"Sharps Technology Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	STSS	1	3	2	13	P	A	4	0.5021	106766	53611	1173057	10	D	0	1924075	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-21 16:50:05"	2023-11-01	ownership.xml	121390023082156	1	0	1	1074871	"Modular Medical, Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MODD	1	4	0	6	P	A	4	0.9911	1216249	1205430	3968992	44	D	0	1169253	"Manchester Management Co LLC"	"2 Calle Candina, #1701"		"San Juan"	PR	00907	"Puerto Rico"	1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0														
"2024-02-16 16:10:07"	2023-12-05	ownership.xml	106299323022069	0	0	1	1561921	"Tela Bio, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TELA	1	4	3	4	P	A	4	9.0027	349662	3147917	4012225	10	D	0	1746777	"Ew Healthcare Partners Fund 2, L.P."	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-02-12 19:08:59"	2023-09-08	doc4.xml	120919123048858	0	0	0	1872789	"Embecta Corp."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	EMBC	1	4	3	7	P	A	4	22.4186	28758	644714	411231	8	D	0	1451646	"Melcher David F"	"300 Kimball Drive"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 16:37:35"	2024-02-06	ownership.xml	95017024012838	1	0	0	1572616	"Fractyl Health, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GUTS	1	4	0	4	P	A	4	15.0000	1466665	21999975	14194088	12	I	0	1875614	"Royan Ajay"	"C/O Fractyl Health, Inc."	"17 Hartwell Avenue"	Lexington	MA	02421		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-07 13:31:40"	2023-02-05	primary_doc.xml	197483024000001	0	0	1	1292519	"Invivo Therapeutics Holdings Corp."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVIV	1	1	0	1	P	D	4	0.3728	330000	123030	0	-100	D	0	1974830	"Foose Brice"	"236 Silent Meadow Drive"		"Lake St. Louis"	MO	63367		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-24 16:32:03"	2023-10-12	tm244034-1_4seq1.xml	110465924006280	0	0	0	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	1	1	P	A	4	153.5000	100	15350	998	11	D	0	1940873	"Sparks Charisse Y"	"C/O Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-01-24 16:15:18"	2024-01-22	section16.xml	165495424000874	0	0	1	1716621	"Catheter Precision, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	VTAK	1	1	1	3	P	A	4	0.4438	52259	23195	1044087	5	D	0	1279803	"Jenkins David A"	"1670 Highway 160 West, Suite 205"		"Fort Mill"	SC	29708		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2024-01-09 17:30:57"	2024-01-05	ownership.xml	107997324000047	0	0	0	1602078	"Nemaura Medical Inc."	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NMRD	1	1	1	1	P	A	4	0.1400	100000	14000	100000		D	0	1913532	"Ghadar-Ghadr Arash"	"C/O Nemaura Medical, Inc."	"57 West 57Th Street"	"New York"	NY	10019		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-01-03 11:48:16"	2023-12-27	ownership.xml	149315224000226	1	0	0	1563665	"Harvard Apparatus Regenerative Technology, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HRGN	1	3	1	8	P	A	4	5.5903	87364	488394	4033303	2	D	0	1728598	"He Junli"	"C/O Hrgn"	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-26 16:08:51"	2023-12-21	primary_doc.xml	200042923000003	0	0	0	1500198	"Neuroone Medical Technologies Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NMTC	1	2	2	2	P	A	4	1.2313	125900	155025	205400	158	D	0	2000429	"Volker Christopher"	"7599 Anagram Dr."		"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-19 17:15:42"	2023-12-18	ownership.xml	149315223045451	0	0	1	1641631	"Beyond Air, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	XAIR	1	8	3	19	P	A	4	2.1915	1763027	3863676	4632689	61	D	0	1702628	"Lisi Steven A."	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-12-18 18:26:08"	2023-12-14	doc4.xml	120919123059023	0	0	0	876378	"Asensus Surgical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ASXC	1	2	0	3	P	A	4	0.6954	604288	420192	2027803	42	I	0	1324130	"Starling William N Jr"	"345 Golden Hills Drive"		"Portola Valley"	CA	94028		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 16:35:14"	2023-12-13	tm2332958-5_4seq1.xml	110465923126432	1	0	1	1175151	"Cytosorbents Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTSO	1	8	4	11	P	A	4	1.4454	245625	355029	2865116	9	D	0	1639386	"Sobel Alan D."	"C/O Cytosorbents Corporation"	"305 College Road East"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 16:05:24"	2023-08-18	form_4.xml	116169723000465	0	0	1	704440	"Koru Medical Systems, Inc."	3841	NY	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KRMD	1	3	1	4	P	A	4	2.4447	190105	464741	10906730	2	D	0	1664091	"Manko Joseph M. Jr."	"1717 Arch Street, 37Th Floor"		Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-14 16:17:42"	2023-03-24	ownership.xml	121390023025245	0	0	1	1704287	"Bluejay Diagnostics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BJDX	1	2	1	4	P	A	4/A	0.5700	21000	11970	8890750	0	D	0	1889314	"Dey Svetlana"	"C/O Bluejay Diagnostics, Inc."	"360 Massachusetts Avenue, Suite 203"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 09:00:19"	2023-12-12	ownership.xml	149315223044805	0	0	0	719135	"Apyx Medical Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	APYX	1	2	2	2	P	A	4	1.5995	52500	83975	92500	131	D	0	1278675	"Hill Matthew C"	"C/O Apyx Medical Corporation"	"5115 Ulmerton Road"	Clearwater	FL	33760		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-06 19:08:38"	2023-06-06	wk-form4a_1701907708.xml	138865823000156	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	1	P	A	4/A	102.2700	9755	997644	128510	8	D	0	1612451	"Blackford Quentin S."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-05 08:31:19"	2023-12-01	form4.xml	105151423000070	0	0	0	1051514	"Strata Skin Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SSKN	1	4	3	4	P	A	4	0.5546	1930207	1070489	5663536	52	D	0	1918136	"Gov Shmuel"	"5 Walnut Grove Drive"	"Ste. 140"	Horsham	PA	19044		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-04 16:15:25"	2023-11-30	ownership.xml	149315223043561	1	0	0	1433607	"Inspiremd, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NSPR	1	4	0	5	P	A	4	1.7282	469995	812266	1003670	88	D	0	1162533	"Roubin Gary S"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 19:39:42"	2023-11-29	ownership.xml	95017023067435	0	0	1	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	0	5	P	A	4	3.0390	985116	2993747	6218526	19	D	0	1870875	"Encrantz Staffan"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-01 14:53:55"	2023-12-01	primary_doc.xml	170036623000006	0	0	0	701288	"Atrion Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRI	1	2	1	3	P	A	4/A	363.2175	800	290574	40768	2	D	0	1700366	"Athey Preston G"	"One Allentown Pkwy"		Allen	TX	75002		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-29 16:10:39"	2023-11-27	wf-form4_168480062273571.xml	143813323000250	0	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	5	2	7	P	A	4	24.0627	30150	725491	93766	47	D	0	1582779	"Allen Dick"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
