sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1339995	6	25475	2	000002547520000069	"2020-05-21 15:33:52"	edgar.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-21	P	0	5000	6.19775	30989	A	430967	D	"By Spouse"	0	1	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"C/o Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	6	25475	2	000002547518000083	"2018-03-14 15:02:29"	edgar.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-14	P	0	6000	8	48000	A	381102	D	"By Spouse"	0	2	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"C/o Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	5	25475	2	000002547515000106	"2015-12-15 09:04:51"	edgar.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-14	P	0	6000	5.31297	31878	A	312261	D	"By Spouse"	0	2	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"1001 Summit Blvd"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	5	25475	2	000002547515000043	"2015-03-06 08:28:58"	edgar.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-05	P	0	4751	7.62	36203	A	295681	M	"By Spouse"	0	2	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"1001 Summit Blvd"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	5	25475	2	000002547514000091	"2014-05-16 10:07:23"	edgar.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-14	P	0	5000	8.74998	43750	A	280832	M	"By Spouse,By son - A"	0	2	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"1001 Summit Blvd"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	5	25475	2	000002547513000111	"2013-05-09 17:31:28"	edgar.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-09	P	0	10000	5.29848	52985	A	253361	M	"By Spouse,By son - A"	0	4	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"1001 Summit Blvd"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	5	25475	2	000002547512000135	"2012-11-15 16:19:21"	edgar.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-15	P	0	10000	4.6654	46654	A	233147	D	"By Spouse,By son - A"	0	4	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"1001 Summit Blvd"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	5	25475	2	000002547512000082	"2012-06-13 16:51:50"	edgar.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-13	P	0	4000	3.5435	14174	A	211906	D	"By Spouse,By son - A"	0	2	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"1001 Summit Blvd"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	5	25475	2	000002547512000028	"2012-02-21 17:56:34"	edgar.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-17	P	0	9700	3.87281	37566	A	202422	M	"By Spouse,By son - A,By son - C"	1	5	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"1001 Summit Blvd"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	44	1339995	1	1332602	1	000120919111062374	"2011-12-20 17:13:36"	doc4.xml	4	2011-12-19	0	0	0	000000000000000000	0	"Common Stock"	2011-12-19	S	0	1300	13.47	17511	D	95064	D		0	-1	2815	2	2	2	4	21				1	-2	2	-8	-2	4	27	74	C		0	0000		"Caribou Coffee Company, Inc."	CBOU	5810	411731219	MN	0004-01-01	58	g	"Ogburn Charles H"	"3900 Lakebreeze Avenue, North"		"Brooklyn Center"	MN	55429		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
