sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1283915	5	85961	1	000120919109008029	"2009-02-11 06:18:52"	doc4.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	M	0	3900	0	0	A	24922	B		0	19	32767	0	3	3	-12	-25	-11	30	10														"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Renehan Thomas S"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP- FMS Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1283915	5	85961	1	000120919108026634	"2008-04-30 18:46:39"	doc4.xml	4	2008-04-29	0	1	0	000000000000000000	0	"Common Stock"	2008-04-29	M	0	6497	52.48	340963	A	22277	D	"By Ryder Employee Savings Plan"	0	41	32767	0	4	4	4	8	0	-46	-61	5	3	12	10	40	46	33	41	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Renehan Thomas S"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP- FMS Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1283915	5	85961	1	000120919108026634	"2008-04-30 18:46:39"	doc4.xml	4	2008-04-29	0	1	0	000000000000000000	1	"Common Stock"	2008-04-29	S	0	6805	68.2614	464519	D	22277	D	"By Ryder Employee Savings Plan"	0	-23	32767	0	4	4	4	8	0	-46	-61	5	3	12	10	40	46	33	41	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Renehan Thomas S"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP- FMS Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1283915	5	85961	1	000120919108010983	"2008-02-15 16:11:55"	doc4.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	M	0	6250	42.725	267031	A	22562	D	"By Ryder Employee Savings Plan"	0	38	32767	0	-2	-2	0	-1	28	22	-47	1	4	22	36	25	15	13	44	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Renehan Thomas S"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP- FMS Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1283915	5	85961	1	000120919108010983	"2008-02-15 16:11:55"	doc4.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Common Stock"	2008-02-13	S	0	6250	59.71	373188	D	22562	D	"By Ryder Employee Savings Plan"	0	-22	32767	0	-2	-2	0	-1	28	22	-47	1	4	22	36	25	15	13	44	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Renehan Thomas S"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP- FMS Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1283915	5	85961	1	000120919108009558	"2008-02-12 18:34:08"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	11500	38.8611	446903	A	22560	M	"By Ryder Long-Term Incentive Plan,By Ryd"	1	104	32767	0	2	2	-1	-1	24	21	-46	0	13	27	24	27	10	15	42	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Renehan Thomas S"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP- FMS Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1283915	5	85961	1	000120919108009558	"2008-02-12 18:34:08"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	1	"Common Stock"	2008-02-08	S	0	12115	58.7228	711427	D	22560	M	"By Ryder Long-Term Incentive Plan,By Ryd"	1	-35	32767	0	2	2	-1	-1	24	21	-46	0	13	27	24	27	10	15	42	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Renehan Thomas S"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP- FMS Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1283915	5	85961	1	000120919107046643	"2007-08-07 18:43:46"	doc4.xml	4	2007-08-03	0	1	0	000000000000000000	0	"Common Stock"	2007-08-03	M	0	10250	43.5679	446571	A	26085	D	"By Ryder Employee Savings Plan,By Ryder "	0	65	32767	2	-2	-2	-3	-6	-16	1	22	1	5	1	1	7	6	11	53	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Renehan Thomas S"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP- FMS Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1283915	5	85961	1	000120919107046643	"2007-08-07 18:43:46"	doc4.xml	4	2007-08-03	0	1	0	000000000000000000	2	"Common Stock"	2007-08-03	S	0	10250	55.8051	572003	D	26085	D	"By Ryder Employee Savings Plan,By Ryder "	0	-28	32767	2	-2	-2	-3	-6	-16	1	22	1	5	1	1	7	6	11	53	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Renehan Thomas S"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP- FMS Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1283915	5	85961	1	000120919107045064	"2007-08-01 17:05:06"	doc4.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	S	0	562	53.31	29960	D	26082	D	"By Ryder Employee Savings Plan,By Ryder "	0	-2	32767	2	1	1	3	-2	-15	-10	24	2	1	-1	5	4	1	10	41	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Renehan Thomas S"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP- FMS Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
