sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1776934	2	1117171	6	000121390020014247	"2020-06-05 16:51:30"	form4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-03	P	0	2151017	0.48	1032488	A	9702615	D		0	28	0																	C		0	0000		"Cbak Energy Technology, Inc."	CBAT	3690	880442833	NV	0004-12-31	36	d	"Asia Evk New Energy Auto Ltd"	"Flat/rm B, 8/f, Wing On Cheong Bldg"	"5 Wing Lok Street, Central"	"Hong Kong"	K3	0000000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1668641	3	1117171	6	000121390020014244	"2020-06-05 16:49:46"	form4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-03	P	0	2062619	0.48	990057	A	10726705	D		0	24	0																	C		0	0000		"Cbak Energy Technology, Inc."	CBAT	3690	880442833	NV	0004-12-31	36	d	"Li Yunfei"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116450	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1776934	1	1117171	6	000121390019018053	"2019-09-13 20:21:55"	ownership.xml	4	2019-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-09-04	P	0	2769435	1.05	2907907	A	7551598	D		0	58	0																	C		0	0000		"Cbak Energy Technology, Inc."	CBAT	3690	880442833	NV	0004-12-31	36	d	"Asia Evk New Energy Auto Ltd"	"Flat/rm B, 8/f Wing On Cheong Building"	"5 Wing Lok Street, Central"	"Hong Kong"	K3		"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1668641	3	1117171	5	000121390019018021	"2019-09-13 17:10:01"	ownership.xml	4	2019-08-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-09-04	P	0	2938067	1.05	3084970	A	8530752	D		0	53	0																	C		0	0000		"Cbak Energy Technology, Inc."	CBAK	3690	880442833	NV	0004-12-31	36	d	"Li Yunfei"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116450	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1764910	1	1117171	5	000121390019017996	"2019-09-13 16:51:49"	ownership.xml	4	2019-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-09-04	P	0	1384717	1.05	1453953	A	6733359	D		0	26	0																	C		0	0000		"Cbak Energy Technology, Inc."	CBAK	3690	880442833	NV	0004-12-31	36	d	"Li Dawei"	"No. 11 Meigui Street(East),"	"Huayuankou Economic District"	Dalian	F4	116450	China	0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1668641	3	1117171	6	000121390019000699	"2019-01-14 18:20:24"	ownership.xml	4	2019-01-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-01-07	P	0	1666667	1.02	1700000	A	5592685	D		0	42	0																	C		0	0000		"Cbak Energy Technology, Inc."	CBAT	3690	880442833	NV	0004-12-31	36	d	"Li Yunfei"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116450	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1668641	2	1117171	5	000106299317002790	"2017-06-02 18:50:46"	form4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-31	P	0	746018	1.5	1119027	A	3926018	D		0	23	0																	C		0	0000		"Cbak Energy Technology, Inc."	CBAK	3690	880442833	NV	0004-12-31	36	d	"Li Yunfei"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116422	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1668641	2	1117171	4	000106299316008220	"2016-03-08 17:43:22"	form4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	P	0	3000000	2.4	7200000	A	3030000	D		0	10000	39	-3	-4	-4	4	4	14	0	-38	-4	-4	-3	16	-20	9	-6	-38	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Li Yunfei"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116422	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1315122	7	1117171	4	000106299316008218	"2016-03-08 17:41:37"	form4.xml	4	2016-03-04	1	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	3000000	2.4	7200000	D	760557	D		0	-80	39	-3	-4	-4	4	4	14	0	-38	-4	-4	-3	16	-20	9	-6	-38	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Li Xiangqian"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116422	China	0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1315122	6	1117171	4	000106299315003634	"2015-06-30 16:08:17"	form4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	S	0	300	3.3	990	D	3760557	D		0	0	257	3	0	0	-5	-25	-32	-9	-20	-5	-15	-18	-8	-10	67	37	190	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Li Xiangqian"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116422	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
