sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1483144	5	1101169	1	000120919115010110	"2015-02-05 21:35:59"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	3983	0	0	A	71138	D		0	6	0																	C		0	0000		"Viasystems Group Inc"	VIAS	3672	752668620	DE	0004-12-31	36	d	"Sax Gerald G"	"C/o Viasystems Group, Inc."	"101 S. Hanley Rd, Ste. 1800"	"St. Louis"	MO	63105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483151	5	1101169	1	000120919115010107	"2015-02-05 21:31:22"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	3236	0	0	A	40832	D		0	9	0																	C		0	0000		"Viasystems Group Inc"	VIAS	3672	752668620	DE	0004-12-31	36	d	"Kampf Richard B"	"C/o Viasystems Group, Inc."	"101 S. Hanley Rd, Ste. 1800"	"St. Louis"	MO	63105		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483911	5	1101169	1	000120919115010106	"2015-02-05 21:30:39"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	13689	0	0	A	166822	D	"By Self as Trustee for James G. and Laur"	0	9	0																	C		0	0000		"Viasystems Group Inc"	VIAS	3672	752668620	DE	0004-12-31	36	d	"Sindelar David M"	"C/o Viasystems Group, Inc."	"101 S. Hanley Rd, Ste. 1800"	"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483090	5	1101169	1	000120919115010105	"2015-02-05 21:25:09"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	623	0	0	A	3385	D		0	23	0																	C		0	0000		"Viasystems Group Inc"	VIAS	3672	752668620	DE	0004-12-31	36	d	"Isaak Christopher R"	"C/o Viasystems Group, Inc."	"101 S. Hanley Rd, Ste. 1800"	"St. Louis"	MO	63105		0	1	0	0	"VP, Corp. Contr, CAO"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483146	5	1101169	1	000120919115010100	"2015-02-05 21:14:43"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	1992	0	0	A	18963	D		0	12	0																	C		0	0000		"Viasystems Group Inc"	VIAS	3672	752668620	DE	0004-12-31	36	d	"Wetzler Kelly E"	"C/o Viasystems Group, Inc."	"101 S. Hanley Rd, Ste. 1800"	"St. Louis"	MO	63105		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483629	5	1101169	1	000120919115010098	"2015-02-05 21:11:51"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	1992	0	0	A	12133	D		0	20	0																	C		0	0000		"Viasystems Group Inc"	VIAS	3672	752668620	DE	0004-12-31	36	d	"Princiotta Anthony J"	"C/o Viasystems Group, Inc."	"101 S. Hanley Rd, Ste. 1800"	"St. Louis"	MO	63105		0	1	0	0	"VP Operations EMS"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483143	9	1101169	1	000120919115010095	"2015-02-05 21:01:59"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	6471	0	0	A	76360	D	"See Footnote"	0	9	0																	C		0	0000		"Viasystems Group Inc"	VIAS	3672	752668620	DE	0004-12-31	36	d	"Conlon Timothy L"	"C/o Viasystems Group, Inc."	"101 S. Hanley Rd, Ste. 1800"	"St. Louis"		63105		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483145	5	1101169	1	000120919115010094	"2015-02-05 21:00:33"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	623	0	0	A	2885	D		0	28	0																	C		0	0000		"Viasystems Group Inc"	VIAS	3672	752668620	DE	0004-12-31	36	d	"Weber Daniel J"	"C/o Viasystems Group, Inc."	"101 S. Hanley Rd, Ste. 1800"	"St. Louis"	MO	63105		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483309	5	1101169	1	000120919115010093	"2015-02-05 20:57:54"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	3236	0	0	A	35191	D		0	10	0																	C		0	0000		"Viasystems Group Inc"	VIAS	3672	752668620	DE	0004-12-31	36	d	"Barber Brian W"	"C/o Viasystems Group, Inc."	"101 S. Hanley Rd, Ste. 1800"	"St. Louis"	MO	63105		0	1	0	0	"SVP Operations-PCB"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483143	13	1101169	1	000120919114009806	"2014-02-12 17:30:13"	doc4.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	S	0	3498	12.9559	45320	D	69889	D	"See footnote"	0	-5	0																	C		0	0000		"Viasystems Group Inc"	VIAS	3672	752668620	DE	0004-12-31	36	d	"Conlon Timothy L"	"101 S. Hanley Rd."	"Ste. 1800"	"St. Louis"	MO	63105		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
