sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1698383	1	731802	1	000112760224014315	"2024-05-06 17:22:53"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	855	119.09	101822	A	3571	D	"By Retirement Savings Plan and Trust"	0	31	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760223027868	"2023-11-17 17:04:30"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	1750	114.2	199850	D	3020	D	"By Retirement Savings Plan and Trust"	0	-37	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760223027120	"2023-11-09 16:57:34"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	1	"Common Stock"	2023-11-08	M	0	1710	108.6	185706	A	4770	D	"By Retirement Savings Plan and Trust"	0	56	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760223014997	"2023-05-09 14:03:44"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common Stock"	2023-05-05	M	0	695	117.92	81954	A	3659	D	"By Retirement Savings Plan and Trust"	0	23	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760222025624	"2022-11-15 16:24:07"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	1100	110.37	121407	D	3204	D	"By Retirement Savings Plan and Trust"	0	-26	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760222025264	"2022-11-10 15:55:55"	form4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	1140	104.53	119164	A	4304	D	"By Retirement Savings Plan and Trust"	0	36	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760222013910	"2022-05-10 09:52:57"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	770	114.33	88034	A	3575	D	"By Retirement Savings Plan and Trust"	0	27	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760222004445	"2022-02-11 11:58:36"	form4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	950	106.605	101275	D	3108	D	"By Retirement Savings Plan and Trust"	0	-23	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760221028893	"2021-11-12 10:11:06"	form4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	1250	93.98	117475	A	3886	D	"By Retirement Savings Plan and Trust"	0	47	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760221015022	"2021-05-03 18:40:52"	form4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	765	102.88	78703	A	3106	D	"By Retirement Savings Plan and Trust"	0	33	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760220028929	"2020-11-13 14:11:45"	form4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	945	101.25	95681	A	2651	D	"By Retirement Savings Plan and Trust"	0	55	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760220015328	"2020-05-04 19:38:51"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	835	99.97	83475	A	2059	D	"By Retirement Savings Plan and Trust"	0	68	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760219032367	"2019-11-08 17:35:36"	form4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	1253	108.4	135825	A	1558	D	"By Retirement Savings Plan and Trust"	0	411	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760219017527	"2019-05-07 10:50:09"	form4.xml	4	2019-05-04	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	0	165	102.47	16908	A	784	D	"By Retirement Savings Plan and Trust"	0	27	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760218032580	"2018-11-08 19:06:40"	form4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	M	0	228	94.18	21473	A	668	D	"By Retirement Savings Plan and Trust"	0	52	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760218016560	"2018-05-08 09:13:40"	form4.xml	4	2018-05-05	0	1	0	000000000000000000	0	"Common Stock"	2018-05-05	M	0	185	88.86	16439	A	513	D	"By Retirement Savings Plan and Trust"	0	56	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760217031718	"2017-11-09 15:26:55"	form4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	293	88.24	25854	A	385	D	"By Retirement Savings Plan and Trust"	0	318	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760217017374	"2017-05-09 15:54:25"	form4.xml	4	2017-05-06	0	1	0	000000000000000000	0	"Common Stock"	2017-05-06	M	0	220	81.9	18018	A	190	D	"By Retirement Savings Plan and Trust"	0	-730	27050	0	-2	-1						2	1	1	2	10	16	14	61	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
