sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1077495	5	1023291	2	000124609007000022	"2007-05-30 18:53:20"	edgar.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	4830	67.61	326556	A	1584830	D	"By Trustee"	0	0	0																	C		0	0000		"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Wilder C John"	"1601 Bryan Street"		Dallas	TX	75201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1294140	2	1023291	2	000124609007000017	"2007-05-30 18:50:53"	edgar.xml	4	2007-05-25	0	1	0	000000000000000000	1	"Common Stock"	2007-05-25	M	0	1076	67.61	72748	A	232916	D	"By Trustee"	0	0	0																	C		0	0000		"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Greene M S"	"1601 Bryan Street"		Dallas	TX	75201		0	1	0	0	"Chair, CEO-TXU Power"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1292208	2	1023291	2	000124609007000016	"2007-05-30 18:50:22"	edgar.xml	4	2007-05-25	0	1	0	000000000000000000	1	"Common Stock"	2007-05-25	M	0	183	67.61	12373	A	103640	D	"By Trustee"	0	0	0																	C		0	0000		"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Campbell David A"	"1601 Bryan Street"		Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1221057	11	1023291	2	000124609007000014	"2007-05-30 18:49:18"	edgar.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	2410	67.61	162940	A	375728	D	"By Trustee"	0	1	0																	C		0	0000		"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Baker T L"	"1601 Bryan Street"		Dallas	TX	75201		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1221057	28	1023291	2	000124609006000042	"2006-07-28 17:36:01"	edgar.xml	4/A	2006-05-19	0	1	0	000000000000000000	0	"Common Stock"	2006-05-19	M	0	7276	54.07	393413	A	417391	D		0	2	0																	C		0	0000		"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Baker T L"	"1601 Bryan Street"		Dallas	TX	75201		0	1	0	0	"Chair, CEO-TXU Electric Delive"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1221057	17	1023291	2	000124609006000025	"2006-05-23 19:46:59"	edgar.xml	4	2006-05-19	0	1	0	000000000000000000	1	"Common Stock"	2006-05-19	M	0	7216	54.07	390169	A	427074	B		0	2	0	0																					"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Baker T L"	"1601 Bryan Street"		Dallas	TX	75201		0	1	0	0	"Chair, CEO-TXU Electric Delive"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1077495	5	1023291	2	000124609006000024	"2006-05-23 19:46:34"	edgar.xml	4	2006-05-19	0	1	0	000000000000000000	0	"Common Stock"	2006-05-19	M	0	4573	54.07	247262	A	1736995	B		0	0	0	0																					"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Wilder C John"	"1601 Bryan Street"		Dallas	TX	75201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207587	2	1023291	2	000124609006000022	"2006-04-13 18:23:58"	edgar.xml	4	2006-04-07	0	1	0	000000000000000000	0	"Common Stock"	2006-04-07	S	0	700	44.89	31423	D	5200	B		0	-12	0	0																					"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Laday Kerney"	"1601 Bryan Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207587	2	1023291	2	000124609006000022	"2006-04-13 18:23:58"	edgar.xml	4	2006-04-07	0	1	0	000000000000000000	1	"Common Stock"	2006-04-12	P	0	700	45.36	31752	A	5200	B	"By SEP"	0	16	0	0																					"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Laday Kerney"	"1601 Bryan Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167340	1	1023291	2	000124609006000017	"2006-02-09 18:59:03"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	S	0	1979	50.51	99959	D	237477	D		0	-1	0																	C		0	0000		"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Peterson Eric H"	"1601 Bryan Street"		Dallas	TX	75201		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
