sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1207587	2	1023291	2	000124609006000022	"2006-04-13 18:23:58"	edgar.xml	4	2006-04-07	0	1	0	000000000000000000	0	"Common Stock"	2006-04-07	S	0	700	44.89	31423	D	5200	B		0	-12	0	0																					"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Laday Kerney"	"1601 Bryan Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167340	1	1023291	2	000124609006000017	"2006-02-09 18:59:03"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	S	0	1979	50.51	99959	D	237477	D		0	-1	0																	C		0	0000		"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Peterson Eric H"	"1601 Bryan Street"		Dallas	TX	75201		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1292207	2	1023291	2	000124609006000016	"2006-02-09 18:55:33"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	S	0	1979	50.51	99959	D	46968	D	"By Trustee"	0	-4	0																	C		0	0000		"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Oliver Kirk R"	"1601 Bryan Street"		Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1221057	27	1023291	2	000124609006000015	"2006-02-09 18:55:02"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	S	0	1979	50.51	99959	D	397956	D	"By Trustee"	0	0	0																	C		0	0000		"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Baker T L"	"1601 Bryan Street"		Dallas	TX	75201		0	1	0	0	"Chair, CEO-TXU Electric Delive"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1315324	2	1023291	2	000124609006000014	"2006-02-09 18:54:34"	edgar.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common Stock"	2006-02-07	S	0	360	50.51	18184	D	5035	D	"By Trustee"	0	-7	0																	C		0	0000		"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Szlauderbach Stanley J"	"1601 Bryan Street"		Dallas	TX	75201		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1336307	2	1023291	2	000124609006000012	"2006-02-09 18:53:38"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	S	0	1979	50.51	99959	D	39904	D	"By Trustee"	0	-5	0																	C		0	0000		"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"McCall Michael T"	"1601 Bryan Street"		Dallas	TX	75201		0	1	0	0	"Chair, CEO, TXU Wholesale"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1294140	2	1023291	2	000124609006000011	"2006-02-09 18:53:13"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	S	0	1979	50.51	99959	D	79651	D	"By Trustee"	0	-2	0																	C		0	0000		"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Greene M S"	"1601 Bryan Street"		Dallas	TX	75201		0	1	0	0	"Chair, CEO-TXU Power"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207586	2	1023291	2	000124609004000073	"2004-12-07 13:31:02"	edgar.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock"	2004-12-06	S	0	9800	60.61	593978	D	24000	I	"By Spouse"	0	-29	0	0																C		0	0000		"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Griffin William M"	"1601 Bryan Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182043	5	1023291	2	000124609004000071	"2004-10-20 16:43:13"	edgar.xml	4/A	2004-10-15	0	1	0	000000000000000000	0	"Corporate Units"	2004-10-15	S	0	1000	52.28	52280	D	0	D		0	-100	0																	U		0	0000		"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Oesterreicher James E"	"1601 Bryan Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182043	5	1023291	2	000124609004000070	"2004-10-19 11:58:36"	edgar.xml	4	2004-10-15	0	1	0	000000000000000000	1	"Corporate Units"	2004-10-15	S	0	1000	52.39	52390	D	2800	D		0	-26	0	0																U		0	0000		"Txu Corp /tx/"	TXU	4911	752669310	TX	0004-12-31	49	e	"Oesterreicher James E"	"1601 Bryan Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
